Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,2,1,65,87,2019-11-10,75,2019-11-17
2,down,KASIMIR1441,Ohne Dich,1,1,3,,,,
3,up,Apache 207,Angst,3,1,5,,,,
4,up,"Sa4, Gzuz & Bonez MC",Paradies,13,4,2,,,,
5,up,50 Cent,In Da Club,5,5,42,,,,
6,up,24kGoldn,Mood (feat. iann dior),6,1,24,33,2020-08-23,1,2020-10-11
7,up,Masked Wolf,Astronaut In The Ocean,8,1,3,60,2021-02-07,6,2021-04-04
8,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),26,8,2,,,,
9,up,The Kid LAROI,WITHOUT YOU,10,3,7,32,2020-12-13,12,2021-02-28
10,down,Samra & TOPIC42,Lost,9,1,8,,,,
11,up,Souls of Mischief,93 'Til Infinity,16,6,16,,,,
12,up,P.A. Sports,TRACK 4,24,12,2,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,2,15,,,,
14,down,Katja Krasavice,EURE MAMI 11,4,1,4,,,,
15,up,K-Fly & MCN,Wenn du da bist,18,4,18,,,,
16,up,Apache 207,200 km/h,37,4,59,,,,
17,up,Delinquent Habits,Tres Delinquentes (Radio),19,9,16,,,,
18,down,Alligatoah & Sido,Monet,14,1,16,,,,
19,up,Saweetie,Best Friend (feat. Doja Cat),25,13,4,35,2021-01-17,35,2021-01-17
20,-,Teesy,Keine Rosen,-,17,1,,,,
21,-,Jan Delay,Intro,-,2,1,,,,
22,up,Kontra K,Erfolg ist kein Glück,43,1,62,,,,
23,down,Sääftig,Bayrisch Drip,11,11,6,,,,
24,down,A2M,I Got Bitches,12,12,7,,,,
25,up,Apache 207,Fame,27,1,39,65,2020-05-17,65,2020-05-17
26,down,50 Cent,Candy Shop (feat. Olivia),22,10,11,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),48,1,57,36,2020-02-16,36,2020-02-16
28,up,Eminem,Higher,65,27,4,,,,
29,down,CJ,Whoopty,7,4,11,51,2020-11-22,8,2021-01-24
30,up,CÉLINE,Dämonen,64,30,2,,,,
31,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),20,5,4,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),63,14,7,,,,
33,down,Salt-N-Pepa,Push It,29,24,7,,,,
34,-,Juju,Vermissen (feat. Henning May),-,3,61,,,,
35,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),33,12,30,,,,
36,down,Ricky Rich & ARAM Mafia,Habibi,23,19,3,,,,
37,-,Chris Classic,Here We Go,-,37,1,,,,
38,up,Nimo,WO DU,46,38,2,,,,
39,up,Apache 207,Bläulich,55,1,30,75,2020-07-12,75,2020-07-12
40,down,2Pac,All Eyez On Me (feat. Syke),32,14,11,,,,
41,down,RIN,Dirty South,40,27,3,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,12,54,,,,
43,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,26,,,,
44,-,Kool Savas,Titel 8,-,13,1,,,,
45,up,Apache 207,Wieso tust Du dir das an?,80,3,54,,,,
46,up,Flo Rida,Right Round (feat. Ke$ha),58,22,11,,,,
47,up,Kanye West,Good Morning,96,14,43,,,,
48,down,CÉLINE,Mom&Dad,34,34,2,,,,
49,down,"Capital Bra, Samra & LEA",110,38,1,65,,,,
50,down,Alicia Awa,Yes Indeed,30,30,2,,,,
51,-,FiNCH ASOZiAL,F**k mich Finch,-,49,1,,,,
52,up,Apache 207,Unterwegs,53,1,23,,,,
53,-,Ufo361,No Hugs,-,30,1,,,,
54,down,Sido,Tausend Tattoos,36,5,55,,,,
55,-,"Seyed, Kollegah & Asche",Vollmond,-,55,1,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,15,51,,,,
57,up,Macklemore,And We Danced (feat. Ziggy Stardust),77,23,19,,,,
58,-,Cro,ALLES DOPE,-,28,1,,,,
59,down,Post Malone,Circles,45,2,64,2,2019-10-06,2,2019-10-06
60,-,Liont,Das Beste,-,45,8,,,,
61,up,Beat*Society & DJ K.O.,"Ladder of Success (feat. Phonte, Wordsworth, Masta Ace & K-Hill)",100,59,4,,,,
62,-,Katja Krasavice,EURE MAMI 13,-,25,1,,,,
63,-,Teesy,Keine Rosen (feat. Julian Williams) [iTunes Session],-,61,1,,,,
64,up,Flo Rida,My House,66,50,4,,,,
65,-,RIN,Dior 2001,-,65,3,,,,
66,-,Eddin,Nicht Echt,-,66,1,,,,
67,down,CÉLINE,Tränen aus Kajal,15,2,33,,,,
68,-,Travis Scott & HVME,Goosebumps (Remix),-,7,1,82,2021-02-14,44,2021-04-11
69,-,Kay One,Immer Mehr,-,10,3,,,,
70,up,Cardi B,WAP (feat. Megan Thee Stallion),90,4,26,80,2020-08-09,1,2020-08-16
71,-,IMMI,batz,-,71,1,,,,
72,-,Die Firma,Die Eine 2005,-,18,14,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),59,3,42,,,,
74,-,CORPSE,Agoraphobic,-,74,1,,,,
75,-,Eminem,The Real Slim Shady,-,23,2,,,,
76,-,Samra & Capital Bra,Wieder Lila,-,23,29,,,,
77,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,42,79,2020-04-19,1,2020-07-05
78,-,Eminem,Without Me,-,3,32,,,,
79,down,Capital Bra & Samra,Tilidin,78,6,38,,,,
80,-,Vega,Ich will es Bar,-,68,1,,,,
81,-,エミネム,The Monster (feat. Rihanna),-,43,4,,,,
82,-,Loredana & Delara,Checka,-,3,14,,,,
83,-,24kGoldn,Coco (feat. DaBaby),-,37,4,,,,
84,-,Chamillionaire & Krayzie Bone,Ridin',-,50,4,,,,
85,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,22,61,2020-08-23,8,2020-10-04
86,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,33,1,,,,
87,down,Fler,SIE WEISS WIE,31,22,3,,,,
88,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,12,,,,
89,-,OK KID,Frühling Winter,-,89,1,,,,
90,-,SHINSKY x DIMA,Subwoofer,-,90,1,,,,
91,-,Azealia Banks,212 (feat. Lazy Jay),-,91,1,,,,
92,-,Kontra K,Sirenen (feat. AK Ausserkontrolle),-,1,6,,,,
93,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,10,39,2020-11-15,39,2020-11-15
94,-,Cro,Traum,-,20,1,,,,
95,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,27,,,,
96,-,Timbaland,Apologize (feat. OneRepublic),-,25,8,,,,
97,down,Bosca,Mein Platz,35,35,2,,,,
98,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,8,,,,
99,down,Monet192,Titel 5,88,21,4,,,,
100,-,Flo Rida,Whistle,-,48,1,,,,
