Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,16,,,,
2,up,"Sampagne, badchieff & Cro",tempo,16,2,2,,,,
3,up,Doja Cat,Paint The Town Red,4,1,30,,,,
4,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,1,1,,,,
5,up,Apache 207,Roller,13,1,224,87,2019-11-10,75,2019-11-17
6,down,"Proto, Alva, Phizzo, Bloody32, MKD, Kavalier, Der Typ, Galstarr, Toni Tano, Azatro, Freya, Ukvali & Skeptika",Kotz Dich Aus,5,5,2,,,,
7,up,Nina Chuba,Wildberry Lillet,7,1,81,,,,
8,up,50 Cent,In Da Club,17,5,200,,,,
9,down,Jan Delay,Siehst Du Das Genau So?,8,2,4,,,,
10,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),11,2,151,,,,
11,down,AYLIVA,Schwarzes Herz 18,6,3,26,,,,
12,down,"SIRA, Bausa & badchieff",9 bis 9,3,1,33,,,,
13,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,12,5,9,,,,
14,down,"FiNCH, Katja Krasavice & Luca-Dante Spadafora",ONE NiGHT STAND (ONS) [feat. Niklas Dee],2,2,3,,,,
15,-,CIVO & Maxe,Keine Homies,-,15,5,,,,
16,down,1986zig,Schloss aus Sand,10,4,5,,,,
17,up,Kontra K,Erfolg ist kein Glück,49,1,214,,,,
18,-,mgk,dont let me go,-,18,1,,,,
19,up,Apache 207,Breaking your heart,20,1,48,,,,
20,down,Eminem,Mockingbird,18,1,73,,,,
21,-,Montez,„glücklich“,-,9,1,,,,
22,down,Kanye West & Ty Dolla $ign,Carnival,9,6,3,,,,
23,up,Kontra K,Die Sonne,30,1,16,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),24,1,206,36,2020-02-16,36,2020-02-16
25,down,Nina Chuba,Mangos mit Chili,15,2,56,,,,
26,down,Maxwell,Safari (feat. Raf Camora & Bonez MC),22,22,3,,,,
27,-,Alligatoah,S**********K,-,27,1,,,,
28,down,AK AUSSERKONTROLLE,IN MEINER DNA,21,21,2,,,,
29,-,Luciano & Mario,Love Ya,-,20,1,,,,
30,-,Zymba,Champagne,-,30,1,,,,
31,down,Creepy Nuts,Bling-Bang-Bang-Born,14,4,7,,,,
32,-,Timbaland,Apologize (feat. OneRepublic),-,25,57,,,,
33,-,Run-DMC & Jason Nevins,It's Like That,-,30,46,,,,
34,up,"skrt cobain, Mark Forster & Ski Aggu",schwarzer toyota,44,26,3,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),40,3,184,,,,
36,up,Sido,Mit Dir,47,1,102,,,,
37,-,Marsimoto,WASHINGTON P.C.,-,37,1,,,,
38,-,Sarkodie,Oofeets (feat. Prince Bright),-,38,1,,,,
39,-,"Sampagne, badchieff & CRO",tempo (modulardozent remix),-,39,1,,,,
40,up,21 Savage,redrum,43,27,7,,,,
41,-,Summer Cem,SIKI JACKSON 3,-,41,1,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,12,209,,,,
43,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),51,1,40,,,,
44,up,50 Cent,Candy Shop (feat. Olivia),52,10,105,,,,
45,up,Fugees,Killing Me Softly With His Song,59,42,22,,,,
46,down,RAF Camora & Ski Aggu,Liebe Grüsse,35,2,18,,,,
47,-,CAPO & Nimo,BEYDA,-,47,1,,,,
48,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,169,,,,
49,-,MoTrip,So wie du bist (feat. Lary),-,1,32,,,,
50,-,Central Cee,I Will,-,50,1,,,,
51,-,Montez,Fieber,-,7,11,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,20,121,,,,
53,down,Kanye West & Ty Dolla $ign,Back to Me,25,25,2,,,,
54,-,French Montana,Unforgettable (feat. Swae Lee),-,31,66,,,,
55,down,Celo & Abdi & Vega,Go Fast,33,33,2,,,,
56,-,MarMonroe,Wake the Fuck Up,-,56,1,,,,
57,-,01099 & Gustav,Frisch,-,23,20,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,25,32,,,,
59,-,"Samy Deluxe, morten & Morlockk Dilemma",Blubb,-,59,1,,,,
60,up,Apache 207,200 km/h,98,4,145,,,,
61,up,Flo Rida,Right Round (feat. Ke$ha),78,22,93,,,,
62,-,Will Smith,Miami,-,23,40,,,,
63,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,47,9,,,,
64,-,Flo Rida,In the Ayer (feat. will.i.am),-,64,1,,,,
65,-,P. Diddy,Last Night (Radio Edit),-,29,7,,,,
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,22,140,,,,
67,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,36,22,,,,
68,-,SXTN,Von Party zu Party,-,27,31,,,,
69,-,Sido,Bilder im Kopf,-,36,58,,,,
70,-,Luvre47 & Lugatti,FILM,-,70,1,,,,
71,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,77,,,,
72,down,Nina Chuba & Chapo102,Ich hass dich,62,2,60,,,,
73,-,Sido & Apache 207,2002,-,9,39,,,,
74,-,Eminem,Stan (feat. Dido),-,36,25,,,,
75,-,FiNCH ASOZiAL,Kai hat frei,-,31,16,,,,
76,-,MC Solaar,Ils dansent,-,76,1,,,,
77,down,Ikkimel & Robbensohn,BIKINI GRELL,46,46,2,,,,
78,up,Die Firma,Die Eine 2005,99,18,62,,,,
79,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),31,8,135,,,,
80,-,Apache 207,Wenn das so bleibt,-,2,27,,,,
81,-,T.I.,Live Your Life (feat. Rihanna),-,43,14,,,,
82,down,"Ski Aggu, Endzone & Ericson",Party Sahne,38,11,51,,,,
83,up,Coi Leray,Players,83,2,37,,,,
84,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,19,5,38,,,,
85,-,Jan Delay,mucke,-,1,73,,,,
86,-,Nas,Hate Me Now (feat. Puff Daddy),-,86,1,,,,
87,-,Little Simz,Angel,-,87,1,,,,
88,-,"01099, Paul & Ski Aggu",Anders,-,15,21,,,,
89,-,Milano,Anderer Mann,-,9,6,,,,
90,-,Flo Rida,Whistle,-,48,12,,,,
91,down,Kool Savas,Was du nicht siehst (feat. ela.),48,5,18,,,,
92,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,91,,,,
93,-,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,-,12,12,,,,
94,-,Warren G,Regulate (feat. Nate Dogg),-,59,7,,,,
95,-,AYLIVA,Bei Nacht,-,16,21,,,,
96,-,Cro,Easy,-,40,37,,,,
97,-,VOLO & Haftbefehl,Der Block tobt,-,97,1,,,,
98,-,reezy,MANCHESTER,-,98,1,,,,
99,down,Geolier,"I P’ ME, TU P’ TE",28,23,3,,,,
100,-,K.I.Z,Frieden,-,5,6,,,,
