Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kontra K,Liebe ist ein Dieb,5,1,2,,,,
2,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",1,1,6,,,,
3,up,Apache 207,Loser,3,1,5,,,,
4,down,Jack Harlow,Lovin On Me,2,1,21,,,,
5,down,"Sampagne, badchieff & Cro",tempo,4,2,7,,,,
6,up,Doja Cat,Paint The Town Red,7,1,35,,,,
7,up,Kontra K,Erfolg ist kein Glück,9,1,219,,,,
8,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),42,8,140,,,,
9,up,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],21,7,18,,,,
10,up,AYLIVA,Schwarzes Herz 18,11,3,31,,,,
11,up,Apache 207,Roller,16,1,229,87,2019-11-10,75,2019-11-17
12,up,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),15,12,4,,,,
13,up,Bushido,Dark Knight,80,1,15,,,,
14,down,Apache 207,Breaking your heart,10,1,53,,,,
15,up,Future & Metro Boomin,Like That,40,13,2,,,,
16,down,"SIRA, Bausa & badchieff",9 bis 9,12,1,38,,,,
17,up,"01099, Gustav & Zachi",Küssen,30,7,2,,,,
18,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,2,156,,,,
19,up,Luciano,Another Vibe,27,19,5,,,,
20,down,Kontra K,Die Sonne,6,1,21,,,,
21,down,Nina Chuba,Wildberry Lillet,8,1,86,,,,
22,down,"Bausa, JBS & FRIO",Wegen Dir,19,19,2,,,,
23,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,173,,,,
24,up,Bushido,Alles wird gut,81,24,5,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,25,35,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),52,1,211,36,2020-02-16,36,2020-02-16
27,up,Bushido,Sonnenbank Flavour,37,27,6,,,,
28,-,Drilland,Mood (Melodic Drill Type Beat),-,28,2,,,,
29,up,Eminem,Mockingbird,31,1,78,,,,
30,down,Kanye West & Ty Dolla $ign,Carnival,18,6,8,,,,
31,down,Nina Chuba,Mangos mit Chili,17,2,61,,,,
32,-,Eminem,The Real Slim Shady,-,23,87,,,,
33,down,Creepy Nuts,Bling-Bang-Bang-Born,26,4,12,,,,
34,-,Gzuz,Noch ein Glas,-,7,1,,,,
35,down,NKSN & Kool Savas,Wo Warst Du,22,22,2,,,,
36,-,K.I.Z,Applaus,-,11,1,,,,
37,-,Sido,Mit Dir,-,1,106,,,,
38,-,Summer Cem,SIKI JACKSON 10,-,38,1,,,,
39,-,Nina Chuba & Chapo102,Ich hass dich,-,2,61,,,,
40,-,Asche,BETTER HAVE MY MONEY,-,40,1,,,,
41,-,Jiyo,Katastrophe (Rap La Rue),-,41,1,,,,
42,down,Geolier & Ultimo,L'ULTIMA POESIA,36,36,2,,,,
43,down,Cardi B,Enough (Miami),25,24,3,,,,
44,-,2Pac,Starin' Through My Rear View,-,44,1,,,,
45,up,Bushido,Familie (feat. Aaliyah),58,5,11,,,,
46,-,Eminem,Without Me,-,3,141,,,,
47,-,50 Cent,Candy Shop (feat. Olivia),-,10,107,,,,
48,up,Flo Rida,Whistle,95,48,15,,,,
49,-,Montez,Auf & Ab,-,1,82,,,,
50,down,Kontra K,Energie,13,10,18,,,,
51,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),39,1,45,,,,
52,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,32,5,43,,,,
53,-,DJ Premier & Snoop Dogg,Can U Dig That?,-,47,1,,,,
54,-,Россияне,Памяти Алексея Навального,-,54,1,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),23,3,189,,,,
56,down,Travis Scott,FE!N,33,24,15,,,,
57,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,53,,,,
58,down,Bushido,Von der Skyline zum Bordstein zurück,46,46,2,,,,
59,down,Marsimoto,JACKY (feat. Sido & Marteria),24,24,2,,,,
60,-,"$ONO$ CLIQ, Drunken Masters, Jonko2x & Radrik Gee",Bauchnabelpiercing,-,27,1,,,,
61,-,Future & Metro Boomin,Young Metro,-,61,1,,,,
62,down,Future & Metro Boomin,Type Shit,41,40,2,,,,
63,-,Samy Deluxe & Morlockko Plus,Kassensturz,-,56,1,,,,
64,up,Zymba & CALLI,BOMBA,64,64,2,,,,
65,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,47,,,,
66,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,39,13,,,,
67,-,Sexion d'Assaut,Désolé,-,67,2,,,,
68,-,Bushido,Zeiten ändern dich,-,68,1,,,,
69,-,"Kontra K, Sido & Leony",Follow,-,1,31,,,,
70,-,Kanye West & Pusha T,Runaway (feat. Pusha T),-,70,1,,,,
71,-,House of Pain,Jump Around,-,27,73,,,,
72,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,1,42,,,,
73,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,22,,,,
74,-,Das Bo,"Türlich, Türlich (Sicher, Dicker)",-,59,15,,,,
75,-,Luciano & RAF Camora,All Night,-,5,19,,,,
76,-,SDP,Ich will nur dass du weißt,-,76,1,,,,
77,-,Nicki Minaj,Super Freaky Girl,-,4,19,,,,
78,-,Samy Deluxe,Weck mich auf,-,25,42,,,,
79,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,79,2,,,,
80,-,50 Cent,Just a Lil Bit,-,52,3,,,,
81,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,62,17,79,,,,
82,down,Alligatoah,Willst du,53,41,49,,,,
83,-,Bushido & Animus,Ronin,-,23,3,,,,
84,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,2,5,,,,
85,-,mgk & Trippie Redd,lost boys,-,85,1,,,,
86,-,mgk,dont let me go,-,18,3,,,,
87,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,87,1,,,,
88,-,EstA & jona,Irgendwo da oben,-,88,1,,,,
89,down,1986zig,Schloss aus Sand,48,4,10,,,,
90,down,Daniel Aubeck & pard,Wenn ich abheb,61,61,2,,,,
91,-,Salt-N-Pepa,Push It (Again) [Dj Tonka Remix],-,91,1,,,,
92,-,Bushido,Papa,-,92,1,,,,
93,-,Miksu / Macloud & makko,Nachts wach,-,2,39,,,,
94,-,LL Cool J,Mama Said Knock You Out (Undefeated Remix),-,94,1,,,,
95,-,PASHANIM,Ms. Jackson,-,12,19,,,,
96,down,"Capital Bra, Sido & GRiNGO",REGEN AUF DER FAHRBAHN,20,20,3,,,,
97,-,Fler,Therapie,-,97,1,,,,
98,-,Ikkimel & Robbensohn,BIKINI GRELL,-,46,4,,,,
99,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,99,1,,,,
100,-,Coi Leray,Players,-,2,38,,,,
