Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Capital Bra, Samra & LEA",110,1,1,0,,,,
2,up,Apache 207,Roller,2,1,0,87,2019-11-10,75,2019-11-17
3,up,Post Malone,Circles,8,2,0,2,2019-10-06,2,2019-10-06
4,up,Apache 207,200 km/h,7,4,0,,,,
5,down,Sido & Johannes Oerding,Pyramiden,3,3,0,,,,
6,up,Capital Bra & Samra,Tilidin,13,6,0,,,,
7,down,Sido & Monchi,Leben vor dem Tod,4,4,0,,,,
8,up,Loredana,Eiskalt (feat. Mozzik),14,7,0,,,,
9,up,Travis Scott,HIGHEST IN THE ROOM,27,6,0,35,2019-10-06,2,2019-10-13
10,down,Loredana,Genick,9,9,0,,,,
11,up,Juju,Vermissen (feat. Henning May),12,3,0,,,,
12,down,Sido,Tausend Tattoos,5,5,0,,,,
13,up,RAF Camora,Adriana,15,10,0,,,,
14,up,Capital Bra & Samra,Berlin lebt wie nie zuvor,30,14,0,,,,
15,up,"Capital Bra, Samra & Santos",Purple Rain,48,15,0,,,,
16,down,Sido & Apache 207,2002,11,9,0,,,,
17,down,Loredana,Kein Plan (feat. MERO),16,16,0,,,,
18,up,Apache 207,Kein Problem,20,9,0,,,,
19,down,The Cratez & Bonez MC,Honda Civic,10,10,0,,,,
20,up,Kummer,Bei Dir,32,14,0,,,,
21,up,Samra & Capital Bra,Huracan,22,21,0,,,,
22,up,Summer Cem,Summer Cem (feat. Luciano),34,22,0,,,,
23,down,RIN,Fabergé,18,18,0,,,,
24,up,Bonez MC & RAF Camora,500 PS,35,24,0,,,,
25,up,Loredana,Jetzt rufst du an,25,22,0,,,,
26,-,RAF Camora,Puta Madre,-,8,0,,,,
27,up,Capital Bra & Samra,Lieber Gott,47,27,0,,,,
28,down,Capital Bra & Samra,Nummer 1,24,24,0,,,,
29,up,Fero47,Schau mich an,37,29,0,,,,
30,up,Tarek K.I.Z,Kaputt wie ich,49,30,0,,,,
31,up,Apache 207,Brot nach Hause,41,20,0,,,,
32,down,Samra & Capital Bra,Wieder Lila,29,23,0,,,,
33,up,Mika,Paradies,64,33,0,,,,
34,down,Y2K & bbno$,Lalala,31,24,0,11,2019-10-06,11,2019-10-06
35,down,Bushido & Animus,Ronin,23,23,0,,,,
36,down,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),26,21,0,,,,
37,down,SSIO,Hash Hash,19,19,0,,,,
38,down,Bushido,Für immer jung (feat. Karel Gott),6,6,0,,,,
39,-,Kummer,Wie viel ist dein Outfit wert,-,39,0,,,,
40,down,K-Fly & MCN,Wenn du da bist,17,4,0,,,,
41,up,Bausa & Zuna,Biturbo,44,41,0,,,,
42,up,Capital Bra & Samra,So alleine,54,42,0,,,,
43,down,RIN,UP IN SMOKE,38,38,0,,,,
44,-,Summer Cem,Tamam Tamam,-,37,0,,,,
45,down,Haftbefehl,069,33,33,0,,,,
46,up,Lil Nas X,Old Town Road,67,45,0,,,,
47,-,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],-,43,0,,,,
48,up,Namika,Je ne parle pas français,56,33,0,,,,
49,-,KALIM & Nimo,Lowrider,-,49,0,,,,
50,down,Dardan,gENAuSo (feat. Xiara),28,28,0,,,,
51,up,Capital Bra & Samra,Safe,57,51,0,,,,
52,-,Ufo361 & Ezhel,Wir sind Kral,-,52,0,,,,
53,down,Sido,Das Buch,40,40,0,,,,
54,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",45,45,0,50,2019-10-06,50,2019-10-06
55,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],21,21,0,,,,
56,up,Apache 207,Famous,87,32,0,,,,
57,up,"Capital Bra, Samra & Kalazh44",Pam Pam Pam,66,57,0,,,,
58,down,FiNCH ASOZiAL,1990,43,43,0,,,,
59,up,Bausa,Was Du Liebe nennst,82,36,0,,,,
60,-,Capo,Im Rhythmus gefangen,-,60,0,,,,
61,down,FiNCH ASOZiAL,Abfahrt,53,28,0,,,,
62,-,Kool Savas,Deine Mutter (feat. Nessi),-,62,0,,,,
63,down,Post Malone,Goodbyes (feat. Young Thug),59,59,0,10,2019-10-06,10,2019-10-06
64,-,Bausa,Mary,-,40,0,,,,
65,-,Murda & Ezhel,Aya,-,65,0,,,,
66,down,Capital Bra & Samra,Tranquillo,60,60,0,,,,
67,-,Eminem,Lose Yourself (Soundtrack Version),-,1,0,36,2020-02-16,36,2020-02-16
68,up,RAF Camora,Vendetta,99,68,0,,,,
69,down,"Sido, Samra & Kool Savas",High,52,52,0,,,,
70,-,Summer Cem,Diamonds (feat. Capital Bra),-,70,0,,,,
71,up,Shirin David,Gib Ihm,73,32,0,,,,
72,down,Apache 207,2 Minuten,46,31,0,,,,
73,-,Apache 207,Kleine H**e,-,31,0,,,,
74,down,Capital Bra & Samra,Colombiana,63,63,0,,,,
75,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,0,,,,
76,down,Kontra K,Erfolg ist kein Glück,55,1,0,,,,
77,up,Samra & Capital Bra,Zombie,91,77,0,,,,
78,up,"Luciano, Ufo361 & Lil Baby",Fendi Drip,85,78,0,,,,
79,down,Kontra K,Letzte Träne,61,32,0,,,,
80,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,52,0,,,,
81,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,0,,,,
82,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,82,0,,,,
83,down,Deichkind,Dinge,36,36,0,,,,
84,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,22,0,,,,
85,down,Capital Bra & Samra,Kalt Bruder,62,62,0,,,,
86,-,Capital Bra,Benzema,-,72,0,,,,
87,down,Sido,Wie Papa,79,79,0,,,,
88,down,Deichkind,Wer Sagt Denn Das?,65,65,0,,,,
89,-,50 Cent,In Da Club,-,5,0,,,,
90,down,DJ Khaled,Just Us (feat. SZA),68,55,0,,,,
91,-,Kummer & Max Raabe,Der Rest meines Lebens,-,91,0,,,,
92,down,Deichkind,Keine Party,39,39,0,,,,
93,down,Namika,Lieblingsmensch,78,33,0,,,,
94,-,Loredana,Nicht wie Du,-,94,0,,,,
95,down,Juju,Ich müsste lügen,84,78,0,,,,
96,-,Kummer,Nicht die Musik,-,96,0,,,,
97,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,0,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,42,0,26,2019-10-06,26,2019-10-06
99,down,Post Malone,rockstar (feat. 21 Savage),98,28,0,,,,
100,down,MAJAN,Tag ein Tag aus,88,70,0,,,,
