Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MoTrip,So wie du bist (feat. Lary),15,1,4,,,,
2,down,Apache 207,Fame,1,1,4,65,2020-05-17,65,2020-05-17
3,up,Capital Bra,Komm komm,6,3,2,,,,
4,up,Bonez MC,Roadrunner,20,4,2,84,2020-05-31,84,2020-05-31
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,7,79,2020-04-19,1,2020-07-05
6,down,Powfu,Death Bed (feat. beabadoobee),2,1,15,100,2020-03-01,7,2020-04-26
7,up,MoTrip,Wenn du mich liebst,26,7,3,,,,
8,up,Ufo361,Emotions,10,6,5,91,2020-05-03,91,2020-05-03
9,down,6ix9ine,GOOBA,3,2,4,100,2020-05-10,2,2020-05-17
10,down,Apache 207,Roller,4,1,30,87,2019-11-10,75,2019-11-17
11,down,Capital Bra & Loredana,Nicht verdient,5,1,5,56,2020-05-10,56,2020-05-10
12,up,Pashanim,Airwaves,13,4,3,,,,
13,down,CÉLINE,Tränen aus Kajal,11,2,9,,,,
14,down,Garagen Larrys,Karl Ess von dem Mount Everest,8,8,3,,,,
15,down,Drake,Toosie Slide,12,1,9,65,2020-04-05,2,2020-04-26
16,-,SHIRIN DAVID,Hoes Up G's Down,-,3,1,,,,
17,up,Shirin David,90-60-111,18,4,5,,,,
18,down,Teddy Teclebrhan,Deutschland isch stabil (feat. Antoine Burtz),9,2,5,,,,
19,down,Kontra K,Namen,17,2,5,,,,
20,down,Apache 207,200 km/h,16,4,30,,,,
21,-,MoTrip,Embryo,-,21,1,,,,
22,down,"Capital Bra, Samra & LEA",110,19,1,30,,,,
23,down,Post Malone,Circles,21,2,30,2,2019-10-06,2,2019-10-06
24,up,Dardan,FAVELA,29,24,2,,,,
25,up,Juju,Vermissen (feat. Henning May),32,3,30,,,,
26,-,MoTrip,Feder im Wind,-,26,1,,,,
27,up,Kontra K,Puste sie weg,56,1,10,,,,
28,down,Young T & Bugsey,Don't Rush (feat. Headie One),22,8,9,52,2020-04-12,48,2020-04-19
29,down,Apache 207,Wieso tust Du dir das an?,28,3,30,,,,
30,up,Haftbefehl,Conan x Xenia,30,6,4,,,,
31,-,MoTrip,Zuhause Ist Wir (feat. Lito),-,31,1,,,,
32,up,badmómzjay,Rollercoaster,40,32,2,,,,
33,-,TheDoDo,Endorphine,-,31,1,,,,
34,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),27,1,20,83,2020-01-26,83,2020-01-26
35,-,AK Ausserkontrolle,A.S.S.N. 10,-,10,1,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,15,22,,,,
37,down,Fero47,Anders,23,23,3,,,,
38,-,KC Rebell & Summer Cem,FLY,-,12,1,,,,
39,-,MERO,Bogota,-,19,1,,,,
40,up,Luciano,Maison,42,37,3,,,,
41,-,CÉLINE,Wenn ich will,-,33,1,,,,
42,up,Apache 207,Kein Problem,51,9,29,,,,
43,-,reezy,SANDMANN,-,16,1,,,,
44,-,MoTrip,Zuhause ist wir (feat. Lito) [Radio Edit],-,44,1,,,,
45,up,Kontra K,Erfolg ist kein Glück,46,1,29,,,,
46,-,KALIM & Ufo361,SKRR,-,27,1,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),68,1,27,36,2020-02-16,36,2020-02-16
48,down,Bozza,Schon wieder,33,33,2,,,,
49,-,Gringo & Capital Bra,Bam Bam,-,44,1,,,,
50,-,Farid Bang,Genkidama 12,-,21,1,,,,
51,down,Travis Scott,goosebumps,35,22,7,89,2020-04-26,18,2020-05-03
52,up,FOURTY,WEISSER RAUCH,90,27,2,,,,
53,-,Manuellsen,Toss It,-,34,1,,,,
54,up,Travis Scott,HIGHEST IN THE ROOM,59,6,26,35,2019-10-06,2,2019-10-13
55,down,Samra,BaeBae,36,6,8,,,,
56,-,Nimo & RAMO,ALLES ZU VIEL,-,56,1,,,,
57,down,Banjou,Good Vibes Only,38,38,2,,,,
58,-,Farid Bang,Genkidama 9,-,58,1,,,,
59,-,MoTrip,Tagebuch,-,59,1,,,,
60,-,Farid Bang,Genkidama 4,-,60,1,,,,
61,-,Eminem,Godzilla (feat. Juice WRLD),-,6,19,84,2020-01-19,12,2020-01-26
62,up,50 Cent,In Da Club,83,5,20,,,,
63,up,Tyga,Ayy Macarena,64,4,29,88,2019-12-01,64,2020-01-12
64,-,Tyga,Taste (feat. Offset),-,64,4,,,,
65,down,Megan Thee Stallion,Savage,54,11,10,61,2020-03-22,14,2020-04-19
66,down,Sido,Tausend Tattoos,55,5,30,,,,
67,up,Namika,Lieblingsmensch,79,33,20,,,,
68,up,Kanye West,Good Morning,93,14,14,,,,
69,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),52,8,19,,,,
70,-,Samy Deluxe,Weck mich auf,-,25,5,,,,
71,-,Haftbefehl,Morgenstern,-,71,1,,,,
72,-,Boby Cornelius,Ressenti,-,72,1,,,,
73,down,Shindy,What's Luv,67,2,9,,,,
74,down,RIN,Alien,44,13,26,,,,
75,down,Eko Fresh & Umut Timur,Günaydin,24,24,3,,,,
76,up,Capital Bra & Samra,Tilidin,99,6,26,,,,
77,-,Dú Maroc,Calle,-,77,1,,,,
78,down,Travis Scott,SICKO MODE,39,11,5,48,2020-04-26,9,2020-05-03
79,-,Ice Cube,It Was a Good Day,-,17,1,,,,
80,-,Bass Sultan Hengzt,Flashbacks,-,80,1,,,,
81,down,Bonez MC,Shotz Fired,50,5,7,,,,
82,-,Apache 207,Sex mit dir,-,15,22,,,,
83,down,Roddy Ricch,The Box,31,5,22,91,2019-12-08,2,2020-02-16
84,up,CÉLINE,Für Mich,95,16,12,,,,
85,up,Nimo,Nur wegen dir,85,28,15,,,,
86,-,Shoto,I Try,-,86,1,,,,
87,-,Future,Life Is Good (feat. Drake),-,6,19,86,2020-01-12,6,2020-01-19
88,-,MoTrip,Mama (feat. Haftbefehl),-,88,1,,,,
89,down,Bausa,Was Du Liebe nennst,71,36,19,,,,
90,down,Bonez MC & RAF Camora,500 PS,84,24,23,,,,
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,12,24,,,,
92,down,Luciano,Late Night,41,15,5,,,,
93,down,Fort Minor,Remember the Name (feat. Styles of Beyond),82,45,2,,,,
94,-,BHZ,Muddy,-,94,1,,,,
95,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,57,2,,,,
96,-,House of Pain,Jump Around,-,27,2,,,,
97,-,Medhane,I'm Deadass,-,97,1,,,,
98,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,50,1,,,,
99,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,51,2,,,,
100,-,Kool Savas,Deine Mutter (feat. Nessi),-,62,1,,,,
