Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,13,,,,
2,up,Kontra K,Weiche Kissen,4,2,2,,,,
3,down,"SIRA, Bausa & badchieff",9 bis 9,2,1,16,,,,
4,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),13,4,2,,,,
5,-,RAF Camora & Ski Aggu,Liebe Grüsse,-,2,1,,,,
6,up,Sido,Du liebst mich nicht,17,6,2,,,,
7,down,Nina Chuba,Wildberry Lillet,3,1,64,,,,
8,down,Apache 207,Breaking your heart,5,1,31,,,,
9,down,AYLIVA,Schwarzes Herz 18,6,3,9,,,,
10,down,50 Cent,In Da Club,9,5,183,,,,
11,down,Apache 207,Roller,7,1,207,87,2019-11-10,75,2019-11-17
12,down,1986zig,Meine 1,8,8,3,,,,
13,up,Liaze & equal,2003,22,13,2,,,,
14,up,AYLIVA,Weißes Haus,16,9,16,,,,
15,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,27,1,23,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),21,1,189,36,2020-02-16,36,2020-02-16
17,up,Nina Chuba,Mangos mit Chili,19,2,39,,,,
18,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),11,1,23,,,,
19,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,19,1,,,,
20,-,badmómzjay,Komm mit,-,15,1,,,,
21,-,Luciano & Gzuz,2 Germans,-,11,1,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),40,3,168,,,,
23,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,12,5,22,,,,
24,-,Fler,1000 und 1 Nacht (Zoom),-,24,1,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,12,193,,,,
26,up,PASHANIM,Ms. Jackson,39,12,10,,,,
27,up,Apache 207,Wenn das so bleibt,69,2,23,,,,
28,up,50 Cent,Candy Shop (feat. Olivia),29,10,94,,,,
29,-,Fler,Von jedem der Feind,-,29,1,,,,
30,down,Farid Bang,FREITAG DER 13.,15,8,3,,,,
31,up,1986zig,Sunshine,53,13,16,,,,
32,down,reezy,14 PASSENGER,31,31,2,,,,
33,up,Sido,Tausend Tattoos,44,5,88,,,,
34,up,Flo Rida,Low (feat. T-Pain),91,20,109,,,,
35,down,Bonez MC,Das ist Bonez,25,25,2,,,,
36,up,"Ski Aggu, Endzone & Ericson",Party Sahne,36,11,36,,,,
37,down,Eminem,Mockingbird,20,1,56,,,,
38,down,Kontra K,Erfolg ist kein Glück,35,1,198,,,,
39,down,Lune & CÉLINE,Komm in meine Arme,14,4,5,,,,
40,-,TJ_beastboy,UH YEAH (WAHNSiNN 01),-,40,1,,,,
41,-,Milano,Wenn du lächelst,-,16,1,,,,
42,-,Manuellsen,Track 10,-,42,1,,,,
43,-,MC Hammer,U Can'T Touch This,-,30,36,,,,
44,-,Samy Deluxe,Weck mich auf,-,25,37,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,22,125,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,25,17,,,,
47,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),75,9,60,,,,
48,down,badmómzjay,Airplanes,26,11,8,,,,
49,down,Wu-Tang Clan,"Claudine (feat. Ghostface Killah, Mathematics & Nicole Bus)",45,45,2,,,,
50,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),34,8,120,,,,
51,-,Apache 207,200 km/h,-,4,134,,,,
52,-,Fugees,Killing Me Softly With His Song,-,42,16,,,,
53,down,Apache 207,Neunzig,33,1,27,,,,
54,-,Timbaland,Apologize (feat. OneRepublic),-,25,52,,,,
55,up,Sabrina Setlur,Du liebst mich nicht,72,50,10,,,,
56,-,Zack Hemsey,Vengeance,-,41,8,,,,
57,down,Bushido,Dark Knight,50,1,8,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,15,159,,,,
59,down,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],30,11,11,,,,
60,-,Sido,Nein! (feat. Doreen),-,60,2,,,,
61,-,Nemzzz,MONEY AND VIBES,-,61,1,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,42,23,26,2019-10-06,26,2019-10-06
63,-,Ikkimel & Barré,KETA UND KRAWALL,-,24,3,,,,
64,-,Sharaktah,Wie stellst du dir die Welt vor (feat. Clueso),-,64,1,,,,
65,down,Eminem,Without Me,32,3,124,,,,
66,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,24,,,,
67,down,Kool Savas,Was du nicht siehst (feat. ela.),10,5,4,,,,
68,down,Berky & LEA,Freier Fall,24,24,2,,,,
69,-,Apache 207,Wieso tust Du dir das an?,-,3,106,,,,
70,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,94,,,,
71,-,Capital Bra & Samra,Tilidin,-,6,42,,,,
72,-,Apache 207,Was weißt du schon,-,7,20,,,,
73,-,reezy,WE THE HOTTEST IN HERE,-,73,1,,,,
74,-,Pras,Ghetto Supastar (That Is What You Are),-,39,6,,,,
75,-,Yung Snapp,Kiss You (F**k You) [feat. Geolier],-,75,1,,,,
76,up,French Montana,Unforgettable (feat. Swae Lee),77,31,61,,,,
77,down,Amaru & Gringo Bamba,Blonde Chaya,28,16,2,,,,
78,-,Lo & Leduc,079,-,15,33,,,,
79,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,36,,,,
80,-,Montez,Auf & Ab,-,1,76,,,,
81,down,Ski Aggu,MAXIMUM RIZZ,18,16,5,,,,
82,down,Flo Rida,Right Round (feat. Ke$ha),57,22,84,,,,
83,-,Travis Scott,FE!N,-,24,9,,,,
84,-,Drake,God's Plan,-,46,6,,,,
85,down,Bausa,Was Du Liebe nennst,61,36,67,,,,
86,-,OG Keemo & Souly,Tasche,-,86,1,,,,
87,down,The Notorious B.I.G.,Hypnotize,86,28,66,,,,
88,-,T-Low,ATM,-,88,1,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,28,30,,,,
90,-,Bausa,Mary,-,40,20,,,,
91,down,Masked Wolf,Astronaut In The Ocean,67,1,103,60,2021-02-07,6,2021-04-04
92,-,Jugglerz & Dhurata Dora,Mary,-,92,1,,,,
93,-,Sido,Mit Dir,-,1,88,,,,
94,down,Eminem,'Till I Collapse (feat. Nate Dogg),89,27,70,,,,
95,-,Sido,Liebst du mich,-,1,34,,,,
96,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,66,9,,,,
97,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,2,138,,,,
98,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,2,41,,,,
99,-,Travis Scott & HVME,Goosebumps (Remix),-,7,40,82,2021-02-14,44,2021-04-11
100,down,Haftbefehl,069,81,33,10,,,,
