Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,18,87,2019-11-10,75,2019-11-17
2,up,Capital Bra & Samra,100k Cash,7,2,2,,,,
3,up,Post Malone,Circles,3,2,18,2,2019-10-06,2,2019-10-06
4,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),6,1,8,83,2020-01-26,83,2020-01-26
5,down,Apache 207,Matrix,2,2,2,,,,
6,-,Loredana,Angst (feat. Rymez),-,1,1,,,,
7,up,Samra & Elif,Zu Ende,10,1,7,,,,
8,up,Joker Bra & VIZE,Baby,8,1,6,98,2020-02-09,98,2020-02-09
9,down,"Capital Bra, Samra & LEA",110,5,1,18,,,,
10,down,Apache 207,200 km/h,9,4,18,,,,
11,up,Dhurata Dora & Azet,Lass los,27,11,2,,,,
12,up,Roddy Ricch,The Box,16,5,10,91,2019-12-08,2,2020-02-16
13,down,Apache 207,Wieso tust Du dir das an?,11,3,18,,,,
14,up,Tyga,Ayy Macarena,14,4,17,88,2019-12-01,64,2020-01-12
15,up,RIN,Alien,15,13,14,,,,
16,down,Samra,Weiss,12,4,5,,,,
17,down,Samra,Schüsse im Regen,4,4,3,,,,
18,down,Arizona Zervas,ROXANNE,17,10,16,14,2019-11-24,4,2019-12-22
19,down,Juju,Vermissen (feat. Henning May),18,3,18,,,,
20,up,Eminem,Godzilla (feat. Juice WRLD),23,6,8,84,2020-01-19,12,2020-01-26
21,up,Dardan,D A YYY T O N A,40,21,2,,,,
22,-,Samra,6 Uhr,-,8,1,,,,
23,down,Ufo361,Rich Rich,13,13,3,,,,
24,down,Apache 207,Kein Problem,22,9,18,,,,
25,-,Luciano,Sip,-,17,1,,,,
26,down,Future,Life Is Good (feat. Drake),21,6,9,86,2020-01-12,6,2020-01-19
27,up,Fard,JUPITER,37,27,2,,,,
28,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),29,7,17,,,,
29,-,Kontra K,Erfolg ist kein Glück,-,1,17,,,,
30,down,Mozzik,Auf Wiedersehen,20,8,4,,,,
31,up,Farid Bang,CHING CHING CHING,41,31,2,,,,
32,-,Kontra K,Letzte Träne,-,32,9,,,,
33,down,Luciano,Mios mit Bars,24,9,4,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),30,1,16,36,2020-02-16,36,2020-02-16
35,-,Nimo,Remember,-,35,1,,,,
36,-,Moses Pelham,Emuna,-,23,1,,,,
37,down,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),19,7,4,,,,
38,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,10,,,,
39,down,Apache 207,Doch in der Nacht,25,8,18,,,,
40,-,Moses Pelham,Emuna (akustisch),-,25,1,,,,
41,down,FiNCH ASOZiAL,Sexuellen,35,35,2,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),87,1,3,100,2020-03-01,7,2020-04-26
43,down,Capital Bra & Samra,Tilidin,34,6,18,,,,
44,down,"Ufo361, Bausa & The Cratez",Schlafen,38,38,2,,,,
45,-,Capital Bra,Cherry Lady,-,45,5,,,,
46,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),26,10,16,64,2019-12-01,52,2020-01-12
47,-,JURI & Kollegah,Mashkal,-,47,1,,,,
48,down,Capo,Karakol,45,45,2,,,,
49,-,Travis Scott,HIGHEST IN THE ROOM,-,6,17,35,2019-10-06,2,2019-10-13
50,-,Mert & Z,U23,-,50,1,,,,
51,down,Apache 207,Sex mit dir,32,15,18,,,,
52,down,Nimo,Nur wegen dir,42,28,4,,,,
53,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),44,25,5,,,,
54,down,Sido,Tausend Tattoos,50,5,18,,,,
55,down,Gzuz,Donuts,36,5,7,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,12,14,,,,
57,up,Katja Krasavice,BOSS BITCH 12,77,17,12,,,,
58,-,Samra & Capital Bra,Wieder Lila,-,23,17,,,,
59,-,Veysel,Para,-,59,1,,,,
60,-,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),-,60,1,,,,
61,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,3,,,,
62,down,Bonez MC & RAF Camora,500 PS,31,24,18,,,,
63,down,Loredana,Eiskalt (feat. Mozzik),59,7,18,,,,
64,down,Sido & Johannes Oerding,Pyramiden,49,3,18,,,,
65,-,Disarstar,Nie sie (feat. Alexa Feser),-,65,1,,,,
66,-,Kontra K,Wölfe,-,54,2,,,,
67,-,Loredana,Genick,-,9,17,,,,
68,-,Drake,God's Plan,-,46,1,,,,
69,-,Kontra K,Soldaten 2.0,-,37,2,,,,
70,-,Capo,Run Run Run (feat. Yung Kafa & Kücük Efendi) [Remix],-,70,1,,,,
71,-,Moses Pelham,Backstein,-,64,1,,,,
72,-,Capital Bra,Cherry Lady (Extended Club Version),-,63,3,,,,
73,down,Elias,Revenge,46,46,2,,,,
74,-,Kontra K,Farben,-,74,1,,,,
75,down,RIN & Bausa,Keine Liebe,57,7,18,,,,
76,down,Sido & Apache 207,2002,39,9,18,,,,
77,-,Vega & Montez,IRGENDJEMAND WIE DU,-,77,1,,,,
78,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,1,,,,
79,up,Soolking,Meleğim (feat. Dadju),84,54,3,,,,
80,-,Kontra K,Alles was sie will,-,80,1,,,,
81,down,Kay One,Señorita (feat. Pietro Lombardi),68,53,7,,,,
82,-,Namika,Lieblingsmensch,-,33,13,,,,
83,-,Dardan,6AM.........,-,10,6,,,,
84,down,Moe Phoenix,TRACK 13,74,74,2,,,,
85,-,The Game,Hate It Or Love It (feat. 50 Cent),-,62,1,,,,
86,down,FiNCH ASOZiAL,Abfahrt,48,28,12,,,,
87,down,Capital Bra,Der Bratan bleibt der gleiche,56,3,14,58,2019-12-08,58,2019-12-08
88,-,Moses Pelham,I love you,-,88,1,,,,
89,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,7,,,,
90,-,Moses Pelham & Faiz Mangat,Wunder,-,41,3,,,,
91,-,Apache 207,Kleine H**e,-,31,15,,,,
92,down,Samra,Mon ami,54,7,6,,,,
93,down,Samra,COLT,53,5,14,,,,
94,down,Wiz Khalifa,See You Again (feat. Charlie Puth),61,15,11,,,,
95,down,50 Cent,In Da Club,65,5,10,,,,
96,down,FiNCH ASOZiAL,FiNCHiBOY,28,10,16,,,,
97,down,Summer Cem,Tamam Tamam,67,37,17,,,,
98,-,Lil Uzi Vert,That Way,-,98,1,31,2020-03-08,31,2020-03-08
99,down,Nimo & Hava,KEIN SCHLAF,91,10,14,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,8,,,,
