Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Capital Bra, Samra & LEA",110,1,1,0,,,,
2,up,Apache 207,Roller,2,1,0,87,2019-11-10,75,2019-11-17
3,up,Post Malone,Circles,3,2,0,2,2019-10-06,2,2019-10-06
4,up,Apache 207,Wieso tust Du dir das an?,23,3,0,,,,
5,up,Sido & Johannes Oerding,Pyramiden,5,3,0,,,,
6,up,Juju,Vermissen (feat. Henning May),10,3,0,,,,
7,down,Apache 207,200 km/h,4,4,0,,,,
8,up,RIN & Bausa,Keine Liebe,28,7,0,,,,
9,up,Sido & Apache 207,2002,16,9,0,,,,
10,up,Sido & Monchi,Leben vor dem Tod,11,4,0,,,,
11,up,Apache 207,Kein Problem,12,9,0,,,,
12,down,Loredana,Eiskalt (feat. Mozzik),7,7,0,,,,
13,down,Loredana,Genick,9,9,0,,,,
14,up,RAF Camora,Adriana,17,10,0,,,,
15,down,Sido,Tausend Tattoos,13,5,0,,,,
16,down,Kummer,Bei Dir,14,14,0,,,,
17,down,Travis Scott,HIGHEST IN THE ROOM,6,6,0,35,2019-10-06,2,2019-10-13
18,down,RAF Camora,Puta Madre,8,8,0,,,,
19,down,Loredana,Kein Plan (feat. MERO),18,16,0,,,,
20,down,The Cratez & Bonez MC,Honda Civic,19,10,0,,,,
21,up,Veysel & Jugglerz,Normal,42,21,0,,,,
22,up,Apache 207,Brot nach Hause,25,20,0,,,,
23,up,Samra & Capital Bra,Wieder Lila,27,23,0,,,,
24,-,Bushido & Animus,Lichter der Stadt,-,14,0,,,,
25,up,Bonez MC & RAF Camora,500 PS,29,24,0,,,,
26,-,Apache 207,Doch in der Nacht,-,8,0,,,,
27,down,Capital Bra & Samra,Tilidin,15,6,0,,,,
28,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,20,14,0,,,,
29,down,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),21,21,0,,,,
30,-,Farid Bang,Stier,-,25,0,,,,
31,up,Samra & Capital Bra,Huracan,34,21,0,,,,
32,up,Apache 207,Famous,51,32,0,,,,
33,up,Apache 207,Kleine H**e,35,31,0,,,,
34,-,reezy & Summer Cem,PHANTOM,-,24,0,,,,
35,down,Loredana,Jetzt rufst du an,22,22,0,,,,
36,-,Apache 207,Ferrari Testarossa,-,36,0,,,,
37,down,Y2K & bbno$,Lalala,24,24,0,11,2019-10-06,11,2019-10-06
38,-,Apache 207,Sex mit dir,-,15,0,,,,
39,up,Katja Krasavice,WER BIST DU,46,39,0,,,,
40,up,Kontra K,Erfolg ist kein Glück,96,1,0,,,,
41,-,Apache 207,Keine Fragen,-,36,0,,,,
42,down,RIN,Fabergé,26,18,0,,,,
43,-,Apache 207,Beef,-,33,0,,,,
44,down,Dardan,gENAuSo (feat. Xiara),39,28,0,,,,
45,down,Apache 207,2 Minuten,31,31,0,,,,
46,-,"Tyga, YG & Santana",MAMACITA,-,23,0,93,2019-11-03,93,2019-11-03
47,down,Namika,Je ne parle pas français,33,33,0,,,,
48,up,FiNCH ASOZiAL,Abfahrt,66,28,0,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),36,1,0,36,2020-02-16,36,2020-02-16
50,-,Yung Hurn,Ponny,-,50,0,,,,
51,-,Kanye West,Follow God,-,13,0,96,2019-10-27,18,2019-11-10
52,down,Bushido & Animus,Ronin,49,23,0,,,,
53,-,Liont,Gegen den Rest der Welt,-,53,0,,,,
54,up,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),57,52,0,,,,
55,up,DJ Khaled,Just Us (feat. SZA),97,55,0,,,,
56,-,Kanye West,Selah,-,56,0,54,2019-11-03,54,2019-11-03
57,-,Apache 207,Grey Goose,-,57,0,,,,
58,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],41,21,0,,,,
59,-,Krass Klassenfahrt,Lass dich fallen,-,56,0,,,,
60,down,Bausa,Mary,47,40,0,,,,
61,-,Jonesmann,BIS ZUM ENDE,-,48,0,,,,
62,down,Lil Nas X,Old Town Road,45,45,0,,,,
63,-,Apache 207,Sag mir wer,-,63,0,,,,
64,up,RIN,UP IN SMOKE,70,38,0,,,,
65,down,Summer Cem,Tamam Tamam,53,37,0,,,,
66,-,Kanye West,Closed on Sunday,-,66,0,43,2019-11-03,43,2019-11-03
67,down,Summer Cem,Summer Cem (feat. Luciano),30,22,0,,,,
68,-,Patron & Dardan,WO???,-,68,0,,,,
69,down,Capital Bra & Samra,Nummer 1,37,24,0,,,,
70,-,Leon Machère & Kay One,Portofino (feat. John Tilly),-,70,0,,,,
71,down,Ufo361 & Ezhel,Wir sind Kral,58,52,0,,,,
72,-,French Montana,Unforgettable (feat. Swae Lee),-,31,0,,,,
73,up,Post Malone,Goodbyes (feat. Young Thug),75,59,0,10,2019-10-06,10,2019-10-06
74,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,60,0,,,,
75,down,Fero47,Schau mich an,50,29,0,,,,
76,-,Apache 207,Nicht wie du,-,76,0,,,,
77,up,TJ_beastboy,1000x COOLER,78,44,0,,,,
78,up,Juju,Ich müsste lügen,87,78,0,,,,
79,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",54,45,0,50,2019-10-06,50,2019-10-06
80,-,Apache 207,No No,-,80,0,,,,
81,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,81,0,,,,
82,-,Will Smith,Miami,-,23,0,,,,
83,down,Capital Bra & Samra,Lieber Gott,38,27,0,,,,
84,down,Deichkind,Keine Party,72,39,0,,,,
85,down,G-Eazy,I Wanna Rock (feat. Gunna),40,40,0,,,,
86,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,78,0,,,,
87,-,Die Atzen,Disco Pogo,-,27,0,,,,
88,-,Mattafix,Living Darfur,-,71,0,,,,
89,-,JAY-Z & Kanye West,Ni**as in Paris,-,13,0,,,,
90,-,Capital Bra,Prinzessa,-,57,0,,,,
91,-,RIN,Dior 2001,-,65,0,,,,
92,-,"Sido, Samra & Kool Savas",High,-,52,0,,,,
93,-,Sido & Luciano,Energie,-,89,0,,,,
94,-,Manuellsen,El Sicario (feat. Samra),-,94,0,,,,
95,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,42,0,26,2019-10-06,26,2019-10-06
96,down,SSIO,Hash Hash,71,19,0,,,,
97,down,"Capital Bra, Samra & Santos",Purple Rain,32,15,0,,,,
98,down,Deichkind,Dinge,91,36,0,,,,
99,down,Sido,Das Buch,48,40,0,,,,
100,down,Shirin David,Gib Ihm,59,32,0,,,,
