Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kontra K,Sirenen (feat. AK Ausserkontrolle),5,1,2,,,,
2,down,Capital Bra & Cro,Frühstück in Paris,1,1,3,,,,
3,up,Kool Savas & Alies,AMG,3,1,5,,,,
4,up,24kGoldn,Mood (feat. iann dior),8,1,3,33,2020-08-23,1,2020-10-11
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,4,5,80,2020-08-09,1,2020-08-16
6,down,Bausa,2012,2,2,3,,,,
7,-,Bonez MC,Fuckst mich nur ab,-,2,1,,,,
8,down,Apache 207,Bläulich,6,1,10,75,2020-07-12,75,2020-07-12
9,up,Apache 207,Roller,10,1,44,87,2019-11-10,75,2019-11-17
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,21,79,2020-04-19,1,2020-07-05
11,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,11,1,7,,,,
12,down,Apache 207,Unterwegs,9,1,7,,,,
13,up,Rocco Hunt & Ana Mena,A un passo dalla luna,24,13,9,,,,
14,up,AK Ausserkontrolle,A.S.S.N. 10,16,10,15,,,,
15,up,DJ Khaled,GREECE (feat. Drake),15,11,8,24,2020-07-26,24,2020-07-26
16,-,Bozza & Samra,Al Qu Damm,-,16,1,,,,
17,down,Pashanim,Airwaves,12,4,17,,,,
18,up,Kontra K,Tiefschwarz (feat. Samra),20,1,9,,,,
19,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,1,4,78,2020-08-16,3,2020-08-23
20,down,Apache 207,Boot,14,2,14,99,2020-06-14,99,2020-06-14
21,up,Shindy & OZ,Morning Sun,21,21,2,,,,
22,-,Ufo361 & Sonus030,Games,-,19,1,,,,
23,down,"Capital Bra, Samra & LEA",110,22,1,44,,,,
24,-,Kool Savas,Nicht Erinnern,-,14,1,,,,
25,-,DJ Khaled,POPSTAR (feat. Drake),-,6,6,94,2020-07-19,8,2020-09-20
26,up,Apache 207,200 km/h,31,4,44,,,,
27,up,Fler,LIGHT UP THE NIGHT/MODELFACE/JO-JO,30,27,2,,,,
28,up,Kontra K,Erfolg ist kein Glück,29,1,42,,,,
29,down,Apache 207,Fame,23,1,18,65,2020-05-17,65,2020-05-17
30,down,Samra,Lebst du noch,25,25,2,,,,
31,up,Travis Scott,THE PLAN,41,31,3,99,2020-08-30,99,2020-08-30
32,-,Kilez More,Wir Könnten (feat. Morgaine & AON),-,32,1,,,,
33,down,Dardan,Ma Bae,27,17,7,,,,
34,-,Celo & Abdi & Olexesh,Hinsetzen Anschnallen,-,34,1,,,,
35,up,Pop Smoke,Mood Swings (feat. Lil Tjay),79,29,4,54,2020-07-12,6,2020-08-09
36,-,badmómzjay,T.H.A.L,-,36,1,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),83,15,33,,,,
38,down,Powfu,Death Bed (feat. beabadoobee),18,1,29,100,2020-03-01,7,2020-04-26
39,-,CÉLINE,Zu Besuch,-,7,1,,,,
40,down,Lo & Leduc,079,33,15,11,,,,
41,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,37,1,,,,
42,-,Mehnersmoos & K.I.Z,Rossmann,-,42,1,,,,
43,up,Drake,Toosie Slide,91,1,23,65,2020-04-05,2,2020-04-26
44,-,6ix9ine,TRACK 1,-,44,1,,,,
45,down,Bonez MC,Tilidin Weg,35,2,6,,,,
46,-,Post Malone,Circles,-,2,43,2,2019-10-06,2,2019-10-06
47,up,Juice WRLD & Marshmello,Come & Go,55,14,9,4,2020-07-19,4,2020-07-19
48,up,CÉLINE,Tränen aus Kajal,58,2,23,,,,
49,down,Juju,Vertrau mir,26,1,8,,,,
50,down,Kollegah & Asche,Makarova,34,34,2,,,,
51,-,KALIM,DROPTOP,-,51,1,,,,
52,-,Chakuza,Artemis (Exklusive),-,52,1,,,,
53,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),40,8,28,,,,
54,-,Dardan & Monet192,Gigi,-,54,1,,,,
55,up,Juice WRLD,Robbery,66,55,3,33,2019-12-15,33,2019-12-15
56,down,Apache 207,Wieso tust Du dir das an?,46,3,44,,,,
57,down,Kanye West,Good Morning,36,14,23,,,,
58,down,Samra,24 Stunden,19,3,5,,,,
59,-,G-Eazy,Down (feat. Mulatto),-,59,1,,,,
60,down,Jamule & Chilla,13 (feat. Miksu / Macloud & JUMPA),17,17,3,,,,
61,-,The Notorious B.I.G.,Hypnotize,-,28,7,,,,
62,-,TJ_beastboy,GEiSTESKRA$$ (feat. dyzzy),-,62,1,,,,
63,-,NGEE & Ra'is,NADA,-,63,1,,,,
64,-,Mika,Mädchen OK,-,64,1,,,,
65,down,Michael Smolik,AU REVOIR (feat. BIANKO),43,43,2,,,,
66,down,Cro & badchieff,Fall Auf,32,7,4,,,,
67,down,Apache 207,Sie ruft,39,10,6,,,,
68,-,badmómzjay,Signal,-,16,5,,,,
69,-,YONII & Farid Bang,Fugazi,-,69,1,,,,
70,-,M.I.K.I,Feiern wie ein Kreisligist (feat. Kreisligalegende),-,70,1,,,,
71,up,Bonez MC,Roadrunner,86,4,13,84,2020-05-31,84,2020-05-31
72,-,6ix9ine,TRACK 2,-,72,1,,,,
73,-,JUBA & Timu,Yalniz,-,73,1,,,,
74,-,Joyner Lucas,Fall Slowly (feat. Ashanti),-,74,1,,,,
75,-,Eminem,Without Me,-,3,21,,,,
76,-,Big Sean,Wolves (feat. Post Malone),-,76,1,,,,
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,12,38,,,,
78,down,Post Malone,rockstar (feat. 21 Savage),62,28,14,,,,
79,down,Juju,Vermissen (feat. Henning May),50,3,44,,,,
80,-,Sero El Mero,Late Night Sex (feat. Nimo),-,80,1,,,,
81,-,Ali471,Hadi Gel,-,81,1,,,,
82,down,Fard,TÜRKISCHER HONIG,53,53,2,,,,
83,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,2,,,,
84,-,Kidda,Malli,-,64,2,,,,
85,-,Nelly,Ride Wit Me (feat. City Spud),-,64,1,,,,
86,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,13,,,,
87,-,Elias,AF1,-,87,1,,,,
88,-,HAMDADI,Papi,-,88,1,,,,
89,-,Bonez MC & RAF Camora,500 PS,-,24,27,,,,
90,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),75,31,3,74,2020-07-05,5,2020-07-12
91,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,3,,,,
92,down,Nelly,Just a Dream,85,41,3,,,,
93,-,Max Herre,Mit Dir (feat. Joy Denalane),-,30,1,,,,
94,-,Antifuchs,Schutzschild (feat. Dasmo & Mania),-,94,1,,,,
95,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),28,28,2,,,,
96,-,Flo Rida,Low (feat. T-Pain),-,20,3,,,,
97,down,Bausa,Was Du Liebe nennst,52,36,23,,,,
98,down,Alpa Gun,Was ist die Wahrheit (feat. Eshtar),70,19,5,,,,
99,down,6ix9ine,GOOBA,93,2,18,100,2020-05-10,2,2020-05-17
100,-,Ja Rule,Murder Reigns,-,68,1,,,,
