Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,14,,,,
2,up,RAF Camora & Ski Aggu,Liebe Grüsse,5,2,2,,,,
3,up,"SIRA, Bausa & badchieff",9 bis 9,3,1,17,,,,
4,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),4,4,3,,,,
5,up,Apache 207,Roller,11,1,208,87,2019-11-10,75,2019-11-17
6,up,Apache 207,Breaking your heart,8,1,32,,,,
7,down,Kontra K,Weiche Kissen,2,2,3,,,,
8,down,Nina Chuba,Wildberry Lillet,7,1,65,,,,
9,up,AYLIVA,Schwarzes Herz 18,9,3,10,,,,
10,up,1986zig,Meine 1,12,8,4,,,,
11,up,Luciano & Gzuz,2 Germans,21,11,2,,,,
12,down,50 Cent,In Da Club,10,5,184,,,,
13,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,23,5,23,,,,
14,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),18,1,24,,,,
15,up,Nina Chuba,Mangos mit Chili,17,2,40,,,,
16,up,Amaru & Gringo Bamba,Blonde Chaya,77,16,3,,,,
17,up,Lune & CÉLINE,Komm in meine Arme,39,4,6,,,,
18,-,Capital Bra,ARKHAM ASYLUM,-,9,1,,,,
19,up,badmómzjay,Komm mit,20,15,2,,,,
20,up,Kool Savas,Was du nicht siehst (feat. ela.),67,5,5,,,,
21,up,Eminem,Mockingbird,37,1,57,,,,
22,down,Liaze & equal,2003,13,13,3,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),16,1,190,36,2020-02-16,36,2020-02-16
24,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,15,1,24,,,,
25,down,AYLIVA,Weißes Haus,14,9,17,,,,
26,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),50,8,121,,,,
27,up,Kontra K,Erfolg ist kein Glück,38,1,199,,,,
28,up,Milano,Wenn du lächelst,41,16,2,,,,
29,down,Sido,Du liebst mich nicht,6,6,3,,,,
30,-,01099,Track 03,-,20,1,,,,
31,-,Azet,Katile,-,31,1,,,,
32,down,PASHANIM,Ms. Jackson,26,12,11,,,,
33,up,Apache 207,Neunzig,53,1,28,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),22,3,169,,,,
35,-,Kontra K,Summertime (feat. Lana Del Rey),-,1,12,,,,
36,-,Bausa,Titel 03,-,1,99,,,,
37,-,Animus,Knaben Bars [warm up],-,37,1,,,,
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,22,126,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),94,27,71,,,,
40,-,Kummer,DER LETZTE SONG (ALLES WIRD GUT) [feat. Nina Chuba],-,10,16,,,,
41,-,"BHZ, Monk & Ion Miles",Crash Dummy,-,34,1,,,,
42,up,Zack Hemsey,Vengeance,56,41,9,,,,
43,up,Montez,Auf & Ab,80,1,77,,,,
44,-,"Eko Fresh, Farid Bang & G-Style",Für Immer,-,44,1,,,,
45,down,Flo Rida,Low (feat. T-Pain),34,20,110,,,,
46,down,reezy,14 PASSENGER,32,31,3,,,,
47,up,Ikkimel & Barré,KETA UND KRAWALL,63,24,4,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,12,194,,,,
49,down,Bonez MC,Das ist Bonez,35,25,3,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,25,18,,,,
51,up,Fort Minor,Remember the Name (feat. Styles of Beyond),66,45,25,,,,
52,up,Eminem,Without Me,65,3,125,,,,
53,-,"Dynamicduo, ZICO, B.I, Jay Park, CHANGMO, Jessi & Padi",Smoke (Remix),-,53,1,,,,
54,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,47,,,,
55,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,33,,,,
56,up,Berky & LEA,Freier Fall,68,24,3,,,,
57,-,Olexesh & Nimo,All Eyez On Me,-,57,1,,,,
58,down,Sabrina Setlur,Du liebst mich nicht,55,50,11,,,,
59,-,2Pac,Changes (feat. Talent),-,20,61,,,,
60,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",19,19,2,,,,
61,-,Eminem,Don't Front (feat. Buckshot),-,61,1,,,,
62,down,Apache 207,Wenn das so bleibt,27,2,24,,,,
63,down,Farid Bang,FREITAG DER 13.,30,8,4,,,,
64,down,badmómzjay,Airplanes,48,11,9,,,,
65,-,Achille Lauro,Stupidi Ragazzi,-,65,1,,,,
66,-,Megan Thee Stallion,Cobra,-,66,1,,,,
67,-,01099,Track 07,-,67,1,,,,
68,-,bbno$,edamame (feat. Rich Brian),-,3,61,,,,
69,-,1986zig & HBz,Meine 1 (HBz Remix),-,32,1,,,,
70,-,"Rouven Gruber, Fritz Speck & The Voice of Germany","Komet (aus ""The Voice of Germany 2023"") [Live]",-,70,1,,,,
71,down,1986zig,Sunshine,31,13,17,,,,
72,up,Ski Aggu,MAXIMUM RIZZ,81,16,6,,,,
73,up,French Montana,Unforgettable (feat. Swae Lee),76,31,62,,,,
74,down,TJ_beastboy,UH YEAH (WAHNSiNN 01),40,40,2,,,,
75,-,Jazeek,Fühlst du,-,75,1,,,,
76,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),70,28,95,,,,
77,-,OutKast,Ms. Jackson,-,41,20,,,,
78,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),47,9,61,,,,
79,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,25,,,,
80,up,Flo Rida,Right Round (feat. Ke$ha),82,22,85,,,,
81,down,Sido,Tausend Tattoos,33,5,89,,,,
82,down,Apache 207,200 km/h,51,4,135,,,,
83,-,Post Malone,Circles,-,2,106,2,2019-10-06,2,2019-10-06
84,-,Beastie Boys,Sabotage,-,36,13,,,,
85,-,POL1Z1STENS0HN a.k.a. Jan Böhmermann,Ich hab Polizei,-,34,6,,,,
86,up,Post Malone,rockstar (feat. 21 Savage),89,28,31,,,,
87,-,Shirin David,Gib Ihm,-,32,17,,,,
88,-,P. Diddy,Last Night (Radio Edit),-,29,5,,,,
89,down,Apache 207,Wieso tust Du dir das an?,69,3,107,,,,
90,down,Pras,Ghetto Supastar (That Is What You Are),74,39,7,,,,
91,-,Jan Delay,mucke,-,1,72,,,,
92,-,Bonez MC,Shawty,-,92,1,,,,
93,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),97,2,139,,,,
94,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,49,6,,,,
95,down,Lo & Leduc,079,78,15,34,,,,
96,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,37,21,,,,
97,down,50 Cent,Candy Shop (feat. Olivia),28,10,95,,,,
98,-,Monet192,F* I Love It,-,98,1,,,,
99,-,1986zig,Kopf aus,-,1,32,,,,
100,-,Eminem,The Real Slim Shady,-,23,75,,,,
