Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,14,,,,
2,up,Nina Chuba & Chapo102,Ich hass dich,2,2,6,,,,
3,up,Apache 207,Roller,4,1,157,87,2019-11-10,75,2019-11-17
4,up,Luciano & Aitch,Bamba (feat. BIA),6,2,8,,,,
5,up,Nina Chuba & Juju,Wildberry Lillet (Remix),7,2,9,,,,
6,down,Apache 207,Nie mehr gehen,5,2,4,,,,
7,-,Sido,Liebst du mich,-,1,1,,,,
8,down,Sido & Jamule,Medizin,3,3,4,,,,
9,up,Kontra K,Nur für Dich,12,2,12,,,,
10,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,2,93,,,,
11,down,Apache 207,Fühlst du das auch,8,2,6,,,,
12,up,Drake & 21 Savage,Circo Loco,26,12,2,,,,
13,up,Armani White,Billie Eilish.,30,11,14,,,,
14,down,"Ski Aggu, Endzone & Ericson",Party Sahne,9,5,6,,,,
15,-,Samra & Alies,6 Minuten,-,12,1,,,,
16,up,Kontra K,Erfolg ist kein Glück,22,1,148,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),17,3,126,,,,
18,up,Nicki Minaj,Super Freaky Girl,31,4,14,,,,
19,up,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",29,10,4,,,,
20,down,"Kontra K, Sido & Leony",Follow,19,1,19,,,,
21,-,AK AUSSERKONTROLLE,BLACKOUT,-,19,1,,,,
22,down,AYLIVA,Bei Nacht,21,16,5,,,,
23,up,Eminem,Without Me,50,3,83,,,,
24,down,Triplego,Bombarder (feat. RAF Camora),14,14,2,,,,
25,down,50 Cent,In Da Club,10,5,133,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),25,1,139,36,2020-02-16,36,2020-02-16
27,up,Drake & 21 Savage,Rich Flex,38,27,2,,,,
28,up,Sido,Versager,86,2,8,,,,
29,down,Miksu / Macloud & makko,Nachts wach,24,2,19,,,,
30,up,Eminem,Mockingbird,51,1,6,,,,
31,-,Ufo361,NO REPLY,-,31,1,,,,
32,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),18,4,12,,,,
33,-,Jash44,In Frage,-,33,1,,,,
34,up,Flo Rida,Low (feat. T-Pain),34,20,71,,,,
35,-,Monet192,Jeden Tag (feat. CIVO),-,35,1,,,,
36,down,Kool Savas & Takt32,Moai,32,32,2,,,,
37,up,Sido,Mit Dir,81,1,51,,,,
38,-,Bushido,Familie (feat. Aaliyah),-,5,9,,,,
39,-,Lune,FCK DICH,-,39,1,,,,
40,up,Miksu / Macloud & T-Low,Sehnsucht,100,1,34,,,,
41,-,Eminem,The Real Slim Shady,-,23,37,,,,
42,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,36,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,12,144,,,,
44,-,Post Malone,Circles,-,2,95,2,2019-10-06,2,2019-10-06
45,-,Eminem,Not Afraid,-,21,19,,,,
46,-,Die Firma,Die Eine 2005,-,18,43,,,,
47,down,Domiziana,Ohne Benzin,39,1,26,,,,
48,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,13,8,3,,,,
49,up,2Pac,Changes (feat. Talent),54,20,47,,,,
50,down,Samra,Penthousedach,11,11,3,,,,
51,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,3,16,,,,
52,down,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,41,11,9,,,,
53,down,Liaze,PARADISE,52,2,22,,,,
54,up,Apache 207,Kein Problem,62,9,54,,,,
55,down,Jamule & FOURTY,2000 EURO,15,15,3,,,,
56,-,Olexesh,Fahrstuhl,-,56,1,,,,
57,-,Jan Delay,mucke,-,1,57,,,,
58,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,58,1,,,,
59,up,The Notorious B.I.G.,Hypnotize,76,28,39,,,,
60,up,Montez,Auf & Ab,79,1,56,,,,
61,-,Azad,Prison Break Anthem (Ich glaub' an dich) [feat. Adel Tawil],-,61,1,,,,
62,-,Milano,Zu lange weg,-,62,1,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,22,92,,,,
64,down,Will Smith,Miami,57,23,22,,,,
65,-,KALIM & Bonez MC,Tracksuit,-,65,1,,,,
66,up,House of Pain,Jump Around,72,27,44,,,,
67,-,LUIS & TYM,Star,-,67,1,,,,
68,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,37,16,,,,
69,-,Apache 207,Brot nach Hause,-,20,21,,,,
70,-,Sido,Bilder im Kopf,-,36,46,,,,
71,-,Mattafix,Living Darfur,-,71,1,,,,
72,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,124,,,,
73,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),75,1,48,,,,
74,down,Farid Bang,HOODIE IM SOMMER,20,20,2,,,,
75,-,Sido,Tausend Tattoos,-,5,75,,,,
76,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",47,22,10,,,,
77,-,Juju,Vermissen (feat. Henning May),-,3,104,,,,
78,-,2Pac,Hit 'Em Up (feat. Outlawz),-,51,7,,,,
79,down,Yung Hurn,eine nase,58,56,2,,,,
80,-,Lil Wayne,Lollipop,-,80,1,,,,
81,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),49,9,37,,,,
82,down,Bonez MC & RAF Camora,500 PS,63,24,56,,,,
83,-,Apache 207,Angst,-,1,22,,,,
84,-,Sido,Carmen,-,81,1,,,,
85,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,29,,,,
86,up,Eddin,Du Fehlst,98,26,5,,,,
87,-,Fugees,Killing Me Softly With His Song,-,42,5,,,,
88,-,Bonez MC & RAF Camora,Eine Idee,-,3,7,,,,
89,-,LX & Silva,Wer von Euch?!,-,89,1,,,,
90,-,Beginner,Meine Posse (feat. Samy Deluxe),-,90,2,,,,
91,down,Drake & 21 Savage,Hours In Silence,36,36,2,,,,
92,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,53,17,61,,,,
93,down,Tom MacDonald,Fighter,83,83,2,,,,
94,-,Bushido,Jupiterring,-,15,3,,,,
95,-,Connor Price,Violet (feat. Killa),-,91,2,,,,
96,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,73,3,,,,
97,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,78,,,,
98,-,Jay Jiggy,Made It,-,98,1,,,,
99,-,Apache 207,Kleine H**e,-,31,24,,,,
100,down,Macklemore,And We Danced (feat. Ziggy Stardust),67,23,64,,,,
