Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,Powfu,Death Bed (feat. beabadoobee),6,1,9,100,2020-03-01,7,2020-04-26
3,up,Apache 207,Roller,3,1,24,87,2019-11-10,75,2019-11-17
4,up,Max Schmiedl,Cinderella,4,2,6,,,,
5,up,Bonez MC,Shotz Fired,18,5,2,,,,
6,up,Samra,BaeBae,38,6,2,,,,
7,up,"Zuna, Loredana & SRNO",Du bist mein,7,2,4,,,,
8,-,Samra & Capital Bra,365 Tage,-,5,1,,,,
9,down,CÉLINE,Tränen aus Kajal,5,2,3,,,,
10,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),8,1,14,83,2020-01-26,83,2020-01-26
11,-,OSIRIZ33,Fallschirm,-,7,1,,,,
12,down,Shindy,What's Luv,2,2,3,,,,
13,down,Roddy Ricch,The Box,10,5,16,91,2019-12-08,2,2020-02-16
14,down,Kontra K,Puste sie weg,9,1,4,,,,
15,up,Young T & Bugsey,Don't Rush (feat. Headie One),21,8,3,52,2020-04-12,48,2020-04-19
16,down,Symba,Angels Sippen,12,12,3,,,,
17,down,"Capital Bra, Samra & LEA",110,13,1,24,,,,
18,down,Post Malone,Circles,14,2,24,2,2019-10-06,2,2019-10-06
19,down,Megan Thee Stallion,Savage,11,11,4,61,2020-03-22,14,2020-04-19
20,up,Juju,Vermissen (feat. Henning May),20,3,24,,,,
21,down,CÉLINE,Für Mich,17,16,6,,,,
22,down,Tyga & Curtis Roach,Bored in the House,19,10,4,,,,
23,up,Apache 207,Wieso tust Du dir das an?,26,3,24,,,,
24,down,Apache 207,200 km/h,16,4,24,,,,
25,up,Tyga,Ayy Macarena,25,4,23,88,2019-12-01,64,2020-01-12
26,-,Farid Bang,NADOR CITY GANG,-,26,1,,,,
27,down,RIN,Alien,22,13,20,,,,
28,up,badmómzjay,Move,49,28,2,,,,
29,up,Samra & Elif,Zu Ende,31,1,13,,,,
30,up,Eminem,Godzilla (feat. Juice WRLD),30,6,14,84,2020-01-19,12,2020-01-26
31,up,Samra,Weiss,42,4,11,,,,
32,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
33,up,Sido,Tausend Tattoos,53,5,24,,,,
34,-,Ufo361,Final Fantasy,-,24,1,,,,
35,-,Dardan,WIE LANG?????????,-,34,1,,,,
36,up,Kontra K,Erfolg ist kein Glück,36,1,23,,,,
37,down,Loredana,Angst (feat. Rymez),27,1,7,,,,
38,down,Nimo,Nur wegen dir,28,28,10,,,,
39,down,Joker Bra & VIZE,Baby,34,1,12,98,2020-02-09,98,2020-02-09
40,-,Mert & Alpa Gun,Ausländer 2020,-,33,1,,,,
41,down,Arizona Zervas,ROXANNE,24,10,22,14,2019-11-24,4,2019-12-22
42,down,Ufo361,Allein sein,23,8,4,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,15,16,,,,
44,down,Dardan & Monet192,H <3 T E L,32,4,5,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),60,1,22,36,2020-02-16,36,2020-02-16
46,-,Mrs. Nina Chartier & Abbude,Nein Nein Nein,-,46,2,,,,
47,-,Samra & Capital Bra,Tief in die Nacht,-,31,1,,,,
48,-,Ali471,GOALGETTER,-,48,1,,,,
49,-,AK Ausserkontrolle,A.S.S.N. 09,-,49,1,,,,
50,-,Apache 207,Doch in der Nacht,-,8,21,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,12,18,,,,
52,-,Ufo361,Fokus auf die Zukunft,-,52,1,,,,
53,-,Lil Mosey,Blueberry Faygo,-,53,2,69,2020-02-16,24,2020-04-12
54,-,Joker Bra,Tick Tash,-,54,1,,,,
