Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,3,1,15,87,2019-11-10,75,2019-11-17
2,down,Joker Bra & VIZE,Baby,1,1,3,98,2020-02-09,98,2020-02-09
3,down,Post Malone,Circles,2,2,15,2,2019-10-06,2,2019-10-06
4,up,Samra,Weiss,26,4,2,,,,
5,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),4,1,5,83,2020-01-26,83,2020-01-26
6,up,Eminem,Lose Yourself (Soundtrack Version),61,1,13,36,2020-02-16,36,2020-02-16
7,down,Samra & Elif,Zu Ende,5,1,4,,,,
8,down,"Capital Bra, Samra & LEA",110,6,1,15,,,,
9,down,Apache 207,Wieso tust Du dir das an?,8,3,15,,,,
10,up,Apache 207,200 km/h,10,4,15,,,,
11,down,Tyga,Ayy Macarena,9,4,14,88,2019-12-01,64,2020-01-12
12,up,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),16,12,2,,,,
13,up,Eminem,Godzilla (feat. Juice WRLD),13,6,5,84,2020-01-19,12,2020-01-26
14,down,Juju,Vermissen (feat. Henning May),11,3,15,,,,
15,up,Roddy Ricch,The Box,15,5,7,91,2019-12-08,2,2020-02-16
16,down,Gzuz,Donuts,12,5,4,,,,
17,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),14,7,14,,,,
18,up,RIN,Alien,20,13,11,,,,
19,up,Meek Mill,Believe (feat. Justin Timberlake),37,19,2,68,2020-02-09,45,2020-02-16
20,down,Samra,Mon ami,7,7,3,,,,
21,down,Arizona Zervas,ROXANNE,18,10,13,14,2019-11-24,4,2019-12-22
22,down,Future,Life Is Good (feat. Drake),19,6,6,86,2020-01-12,6,2020-01-19
23,up,Apache 207,Kein Problem,23,9,15,,,,
24,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,10,13,64,2019-12-01,52,2020-01-12
25,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),45,25,2,,,,
26,up,Moe Phoenix,TRACK 10,46,26,2,,,,
27,-,Joker Bra,AMEX BLACK,-,18,1,,,,
28,up,Veysel,Bin da,33,28,2,,,,
29,down,Katja Krasavice,BOSS BITCH 12,17,17,9,,,,
30,up,Kianush & P.A. Sports,KRIMINELL,47,30,2,,,,
31,-,Luciano,Mios mit Bars,-,9,1,,,,
32,-,Fler,Grind,-,32,1,,,,
33,down,RIN & Bausa,Keine Liebe,21,7,15,,,,
34,down,Sido & Apache 207,2002,28,9,15,,,,
35,-,Mozzik,Auf Wiedersehen,-,8,1,,,,
36,up,Sido,Tausend Tattoos,70,5,15,,,,
37,down,Nimo & Hava,KEIN SCHLAF,30,10,11,,,,
38,up,Bonez MC & RAF Camora,500 PS,49,24,15,,,,
39,up,AK Ausserkontrolle,136er,48,39,2,,,,
40,down,Loredana,Eiskalt (feat. Mozzik),36,7,15,,,,
41,down,Samra,COLT,29,5,11,,,,
42,-,Senna Gammour,Fuckboy,-,42,1,,,,
43,-,Joker Bra & VIZE,Baby (Extended Version),-,29,1,,,,
44,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,44,1,85,2020-02-23,85,2020-02-23
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,12,11,,,,
46,-,Majoe,vertrau mir! (feat. Vithya),-,46,1,,,,
47,-,Nimo,Nur wegen dir,-,28,1,,,,
48,-,Gzuz & Bonez MC,Verkackt,-,32,1,,,,
49,down,Nicki Minaj,Yikes,38,38,2,36,2020-02-09,36,2020-02-09
50,up,FiNCH ASOZiAL,FiNCHiBOY,98,10,13,,,,
51,-,Vega,BURBERRY,-,51,1,,,,
52,down,Sido & Johannes Oerding,Pyramiden,25,3,15,,,,
53,-,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),-,7,1,,,,
54,-,K-Fly,Danke (feat. MCN),-,49,1,,,,
55,down,Apache 207,Doch in der Nacht,27,8,15,,,,
56,-,Gzuz,Gazozial,-,56,1,,,,
57,up,Eminem,Without Me,75,3,8,,,,
58,up,Summer Cem,Tamam Tamam,69,37,14,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,15,8,,,,
60,down,Kontra K,Erfolg ist kein Glück,51,1,15,,,,
61,-,Gzuz,Was hat es gebracht,-,61,1,,,,
62,-,Apache 207,Kleine H**e,-,31,14,,,,
63,down,Loredana,Genick,54,9,15,,,,
64,down,Samra & Capital Bra,Wieder Lila,55,23,15,,,,
65,up,Jamule,Ich hol dich ab,89,14,6,,,,
66,down,Capital Bra,Der Bratan bleibt der gleiche,44,3,12,58,2019-12-08,58,2019-12-08
67,-,Capital Bra,Cherry Lady,-,45,3,,,,
68,-,Samra,Cataleya,-,68,2,,,,
69,-,Sido & Monchi,Leben vor dem Tod,-,4,14,,,,
70,up,FiNCH ASOZiAL,Abfahrt,71,28,9,,,,
71,-,Chris Ares,Ares,-,71,1,,,,
72,-,Eminem,The Real Slim Shady,-,23,1,,,,
73,up,Y2K & bbno$,Lalala,77,24,10,11,2019-10-06,11,2019-10-06
74,-,Zitronensohn,ZITRONENSENF,-,74,1,,,,
75,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),39,7,5,33,2020-01-19,26,2020-01-26
76,-,"Gzuz, Bonez MC & Gallo Nero",Kriminell,-,76,1,,,,
77,up,Coolio,Gangsta's Paradise (feat. L.V.),97,3,8,,,,
78,-,Gzuz,Loco,-,78,1,,,,
79,-,Kanye West,Good Morning,-,14,5,,,,
80,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,42,2,26,2019-10-06,26,2019-10-06
81,down,Shindy,554,24,24,3,,,,
82,-,Kay One,Louis Louis,-,82,1,,,,
83,-,Kay One,Señorita (feat. Pietro Lombardi),-,53,4,,,,
84,down,Capital Bra & Samra,Tilidin,34,6,15,,,,
85,down,Eno,Track 10,40,24,4,,,,
86,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),50,8,7,,,,
87,-,Eminem,Not Afraid,-,21,1,,,,
88,down,Travis Scott,HIGHEST IN THE ROOM,35,6,15,35,2019-10-06,2,2019-10-13
89,-,Loredana,Kein Plan (feat. MERO),-,16,14,,,,
90,-,Gzuz & Sa4,Kapseln,-,90,1,,,,
91,-,Amor.Wav,Miles,-,91,1,,,,
92,up,Namika,Lieblingsmensch,92,33,11,,,,
93,down,Apache 207,Sex mit dir,52,15,15,,,,
94,down,Juju,Hi Babe,88,42,5,,,,
95,-,Summer Cem & Bausa,Casanova,-,78,5,,,,
96,down,Bausa,Was Du Liebe nennst,42,36,13,,,,
97,-,50 Cent,In Da Club,-,5,7,,,,
98,down,Ufo361,Big Drip (feat. Future),83,11,5,,,,
99,-,DaBaby,SHUT UP,-,99,1,,,,
100,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,5,,,,
