Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,29,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,13,,,,
3,up,Coi Leray,Players,5,2,12,,,,
4,down,Nina Chuba,Mangos mit Chili,3,2,4,,,,
5,down,Apache 207,Roller,4,1,172,87,2019-11-10,75,2019-11-17
6,-,Samra & Sido,Ich Liebe Dich,-,3,1,,,,
7,up,Big N,Let's Bounce,16,2,6,,,,
8,down,Sido,Liebst du mich,7,1,16,,,,
9,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),6,2,105,,,,
10,up,Nina Chuba & Chapo102,Ich hass dich,17,2,21,,,,
11,up,Eminem,Mockingbird,21,1,21,,,,
12,up,AYLIVA,Sie weiß (feat. Mero),13,6,8,,,,
13,up,Lil M,Coca Cola,32,13,2,,,,
14,down,"FiNCH, HBz & 2 Engel & Charlie",TATTOO,11,10,4,,,,
15,down,Nina Chuba,Glatteis,10,4,13,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),15,1,154,36,2020-02-16,36,2020-02-16
17,-,Montez,Jeden Tag mehr,-,12,1,,,,
18,down,"Ski Aggu, Endzone & Ericson",Party Sahne,8,5,21,,,,
19,up,NF,HOPE,23,19,2,,,,
20,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),12,12,3,,,,
21,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,7,1,,,,
22,up,Letherette,Woop Baby,24,22,5,,,,
23,up,Luciano & Aitch,Bamba (feat. BIA),77,2,23,,,,
24,down,Mr.Rain,SUPEREROI,9,9,3,,,,
25,down,Kool Savas & Takt32,Narben (feat. vito),14,14,3,,,,
26,down,50 Cent,In Da Club,18,5,148,,,,
27,up,Apache 207,Nie mehr gehen,99,2,16,,,,
28,up,Nina Chuba & Juju,Wildberry Lillet (Remix),38,2,23,,,,
29,up,Eminem,The Real Slim Shady,40,23,51,,,,
30,-,Kolja Goldstein & Dú Maroc,Casa Way,-,30,1,,,,
31,up,Kontra K,Erfolg ist kein Glück,49,1,163,,,,
32,up,Apache 207,Fame,42,1,71,65,2020-05-17,65,2020-05-17
33,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,28,,,,
34,up,Miksu / Macloud & makko,Nachts wach,46,2,31,,,,
35,-,Azet,25 Mann,-,35,1,,,,
36,down,Ufo361,NUR SIE DARF,19,19,2,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),43,3,141,,,,
38,-,FOURTY,EINGEFROREN,-,38,1,,,,
39,down,CRO,Sie,29,20,3,,,,
40,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,40,,,,
41,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,101,,,,
42,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,133,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,12,158,,,,
44,-,Nina Chuba,Freitag,-,44,1,,,,
45,-,Die Firma,Die Eine 2005,-,18,47,,,,
46,down,Milano,Sag mir,27,27,2,,,,
47,up,Eminem,Without Me,95,3,98,,,,
48,-,House of Pain,Jump Around,-,27,54,,,,
49,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,7,10,,,,
50,down,Sido,Mit Dir,37,1,64,,,,
51,-,2Pac,Hit 'Em Up (feat. Outlawz),-,51,9,,,,
52,down,Olexesh,Matador,22,22,3,,,,
53,-,Miksu / Macloud & T-Low,Sehnsucht,-,1,40,,,,
54,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),87,51,2,,,,
55,-,CANEY030,KLEINE HANDYS GROSSE TRÄUME,-,55,1,,,,
56,up,Namika,Lieblingsmensch,67,33,49,,,,
57,-,"NNOC, Milez Beats & DJ Danetic","Sonne und Beton (feat. Luvre47, Olexesh, Haki, Bangs, Almani, Chapo, Brudi030, GRiNGO, Kalazh44 & B-Tight)",-,57,1,,,,
58,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,11,1,,,,
59,-,Miksu / Macloud & T-Low,City nach City,-,59,1,,,,
60,-,Käärijä,Cha Cha Cha,-,1,1,,,,
61,down,AK AUSSERKONTROLLE,WIEDER DA,31,31,2,,,,
62,-,"Undacava, AK AUSSERKONTROLLE & DeadEye808",Kokaina,-,62,1,,,,
63,up,Timbaland,Apologize (feat. OneRepublic),89,25,48,,,,
64,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,58,1,,,,
65,-,Deichkind,Bon voyage (feat. Nina),-,52,7,,,,
66,-,Haftbefehl,069,-,33,6,,,,
67,down,Flo Rida,Low (feat. T-Pain),20,20,83,,,,
68,down,Bausa,Titel 03,34,1,73,,,,
69,-,Kontra K,Nur für Dich,-,2,26,,,,
70,-,French Montana,Unforgettable (feat. Swae Lee),-,31,46,,,,
71,-,Beastie Boys,Sabotage,-,36,6,,,,
72,up,Domiziana,Ohne Benzin,72,1,37,,,,
73,-,"Tarek K.I.Z, Drunken Masters & K.I.Z",Geldbaum (feat. Maxim K.I.Z & Nico K.I.Z),-,62,1,,,,
74,-,Lil Wayne,Kant Nobody (feat. DMX),-,74,1,,,,
75,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,82,,,,
76,-,Apache 207,Fühlst du das auch,-,2,18,,,,
77,-,Nina Chuba & MAJAN,Mondlicht,-,40,1,,,,
78,-,Apache 207,Unterwegs,-,1,43,,,,
79,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,27,,,,
80,-,Sido & Jamule,Medizin,-,3,16,,,,
81,-,Bausa,Was Du Liebe nennst,-,36,58,,,,
82,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,47,7,,,,
83,down,Samra,1995,30,14,3,,,,
84,-,Marteria,OMG!,-,67,3,,,,
85,down,Jamule,Sag was du vorhast,33,33,2,,,,
86,-,Apache 207,Bläulich,-,1,46,75,2020-07-12,75,2020-07-12
87,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,15,,,,
88,up,Lil Uzi Vert,Just Wanna Rock,92,68,3,,,,
89,down,Apache 207,200 km/h,25,4,101,,,,
90,-,Nina Chuba,Neben mir,-,49,11,,,,
91,-,FiNCH ASOZiAL,Abfahrt,-,28,25,,,,
92,-,Dardan & Hava,Mailbox,-,12,10,,,,
93,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,40,,,,
94,-,Boberg Der Echte,Stvo,-,94,1,,,,
95,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),48,1,57,,,,
96,-,Xidir,Asbest,-,96,1,,,,
97,-,Naughty By Nature,Hip Hop Hooray,-,14,14,,,,
98,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,75,2,,,,
99,down,Latto,Lottery (feat. LU KALA),69,48,2,,,,
100,-,Menx,Hass,-,100,1,,,,
