Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montez,Auf & Ab,1,1,6,,,,
2,up,Apache 207,Roller,4,1,96,87,2019-11-10,75,2019-11-17
3,down,RAF Camora & Juju,Wenn du mich siehst,2,2,3,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,2,7,,,,
5,-,Apache 207,2sad2disco,-,1,1,,,,
6,down,RAF Camora & Bonez MC,Blaues Licht,3,1,7,,,,
7,down,Shirin David,Lieben wir,6,1,10,,,,
8,up,Pajel,10von10,16,8,2,,,,
9,up,Loredana & Mozzik,Mit Mir,24,9,2,,,,
10,down,Souls of Mischief,93 'Til Infinity,9,6,47,,,,
11,up,Masked Wolf,Astronaut In The Ocean,13,1,34,60,2021-02-07,6,2021-04-04
12,down,PASHANIM,Sommergewitter,11,2,11,,,,
13,up,50 Cent,In Da Club,20,5,73,,,,
14,down,The Kid LAROI,WITHOUT YOU,12,3,38,32,2020-12-13,12,2021-02-28
15,-,Shindy,Mandarinen,-,15,1,,,,
16,down,Shirin David,Ich darf das,7,1,17,,,,
17,down,Delinquent Habits,Tres Delinquentes (Radio),15,9,47,,,,
18,up,vincobandito,Mischkonsum,54,5,8,,,,
19,-,"Fler, Frank White & Bass Sultan Hengzt",UNDERCLASS,-,18,1,,,,
20,down,JAY-Z & Kanye West,Ni**as in Paris,17,13,15,,,,
21,-,Alligatoah,Nebenjob,-,21,1,,,,
22,-,Drake,Fair Trade (feat. Travis Scott),-,7,1,,,,
23,down,Jan Delay,mucke,14,1,25,,,,
24,down,Kanye West,Flashing Lights,23,3,6,,,,
25,up,ART,Belgisches Viertel,91,25,2,,,,
26,up,Bausa,Titel 03,27,1,29,,,,
27,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,9,1,,,,
28,down,Bausa,Venus,21,15,4,,,,
29,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],10,8,41,,,,
30,up,Capital Bra & NGEE,Hops,31,30,2,,,,
31,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,31,1,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,12,85,,,,
33,-,Moses Pelham,ALBUMTITEL 7,-,33,1,,,,
34,down,Flo Rida,Low (feat. T-Pain),25,20,23,,,,
35,-,Drake,Girls Want Girls (feat. Lil Baby),-,35,1,,,,
36,up,Abdel960,Altes Leben,60,17,12,,,,
37,-,Die Firma,Die Eine 2005,-,18,26,,,,
38,-,Drake,Fountains (feat. Tems),-,38,1,,,,
39,up,Russ,Can't Let Go,56,39,2,,,,
40,down,Tesher & Jason Derulo,Jalebi Baby,18,2,15,,,,
41,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,41,3,,,,
42,-,Drake,Love All (feat. JAY-Z),-,42,1,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,22,42,,,,
44,-,"Knossi, Sido & Manny Marc",Angelcamp (feat. Sascha Hellinger),-,44,1,,,,
45,-,Face & Vega,Buntes Papier,-,45,1,,,,
46,down,Kanye West,All Falls Down (feat. Syleena Johnson),26,4,5,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),46,3,69,,,,
48,-,Ufo361,Ryu,-,48,1,,,,
49,up,Macklemore,And We Danced (feat. Ziggy Stardust),66,23,31,,,,
50,down,Travis Scott & HVME,Goosebumps (Remix),30,7,30,82,2021-02-14,44,2021-04-11
51,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,51,7,,,,
52,-,Drake,Race My Mind,-,52,1,,,,
53,down,Lune,HAB NUR EINE BITTE.,29,11,5,,,,
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),82,27,32,,,,
55,down,Kanye West,Good Morning,32,14,66,,,,
56,down,Baby Keem & Kendrick Lamar,family ties,35,35,2,,,,
57,-,Safu,Tausend Winter,-,57,1,,,,
58,-,Kanye West,Jail pt 2,-,58,1,,,,
59,up,Kanye West,Power,96,59,4,,,,
60,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,12,52,,,,
61,-,Apache 207,Weißes Kleid,-,61,1,,,,
62,down,Belly & The Weeknd,Die For It (feat. Nas),58,58,2,,,,
63,-,Endzone & TM,61 Grad,-,55,2,,,,
64,down,Kollegah,Zuhälteraura,19,19,3,,,,
65,-,Ufo361,Engel,-,65,1,,,,
66,-,Kolja Goldstein,ABC,-,66,1,,,,
67,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,36,3,,,,
68,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),33,33,2,,,,
69,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,39,3,,,,
70,-,Ra'is & Terry Joe,Wenn du sagst,-,70,1,,,,
71,down,T-Low,Crashen,37,17,8,,,,
72,down,"01099, Gustav & Zachi",Durstlöscher,44,18,15,,,,
73,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,73,1,,,,
74,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),84,24,8,,,,
75,-,Little Simz,Introvert,-,45,2,,,,
76,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,15,80,,,,
77,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,40,,,,
78,down,Eminem,Lose Yourself (Soundtrack Version),51,1,84,36,2020-02-16,36,2020-02-16
79,-,Namika,Lieblingsmensch,-,33,34,,,,
80,down,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),22,5,15,,,,
81,-,Apache 207,So weit,-,81,1,,,,
82,down,Flo Rida,Right Round (feat. Ke$ha),45,22,25,,,,
83,down,Veysel,Ohne Dich,65,9,8,,,,
84,-,Timbaland,Apologize (feat. OneRepublic),-,25,15,,,,
85,-,Sido,Astronaut (feat. Andreas Bourani),-,35,23,,,,
86,down,Samra & Bojan,Paradies,8,8,3,,,,
87,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,39,,,,
88,down,Kanye West,All of the Lights,39,13,4,,,,
89,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,37,7,,,,
90,-,Shindy,Mandarinen (Remix),-,90,1,,,,
91,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,60,,,,
92,down,Apache 207,200 km/h,53,4,76,,,,
93,-,Kool Savas & Alies,AMG,-,1,29,,,,
94,-,bbno$,edamame (feat. Rich Brian),-,3,1,,,,
95,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),71,35,7,,,,
96,-,Drake,Pipe Down,-,96,1,,,,
97,-,Little Simz,"I Love You, I Hate You",-,97,1,,,,
98,down,Kanye West,Stronger,47,47,7,,,,
99,-,Alligatoah,Du bist schön,-,36,8,,,,
100,-,Samra & Capital Bra,Wieder Lila,-,23,31,,,,
