Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,7,,,,
2,up,"SIRA, Bausa & badchieff",9 bis 9,4,1,24,,,,
3,down,Doja Cat,Paint The Town Red,2,1,21,,,,
4,down,Kontra K,Die Sonne,3,1,7,,,,
5,up,Nina Chuba,Wildberry Lillet,7,1,72,,,,
6,up,AYLIVA,Schwarzes Herz 18,6,3,17,,,,
7,up,Sido,Mit Dir,32,1,93,,,,
8,up,Apache 207,Breaking your heart,11,1,39,,,,
9,down,50 Cent,In Da Club,8,5,191,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),24,1,197,36,2020-02-16,36,2020-02-16
11,down,Nicki Minaj,Pink Friday Girls,9,9,3,,,,
12,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,14,1,31,,,,
13,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),16,13,3,,,,
14,down,Apache 207,Roller,5,1,215,87,2019-11-10,75,2019-11-17
15,up,Bonez MC & Ufo361,MONEY & FAME,17,15,2,,,,
16,down,Nina Chuba,Mangos mit Chili,12,2,47,,,,
17,down,RAF Camora & Ski Aggu,Liebe Grüsse,10,2,9,,,,
18,up,Eminem,Mockingbird,20,1,64,,,,
19,-,FiNCH,"Abfahrt (feat. Tream, Eko Fresh, Die Atzen, SDP) [MAMMUT REMiX]",-,19,1,,,,
20,up,"Juice WRLD, Eminem & benny blanco",Lace It,57,20,2,,,,
21,-,Kool Savas,Was du nicht siehst (feat. ela.),-,5,11,,,,
22,-,"Disarstar, Jugglerz & FRIDA GOLD",Wovon sollen wir träumen (so wie wir sind),-,22,1,,,,
23,-,YAKARY & PA Sports,BLEI,-,23,1,,,,
24,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),27,1,31,,,,
25,up,QB Crew,Crime (feat. Marc Frey) [Electro Hip Hop ReMix],26,12,2,,,,
26,up,Kontra K,Erfolg ist kein Glück,42,1,206,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,12,200,,,,
28,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),50,8,127,,,,
29,-,Flo Rida,Right Round (feat. Ke$ha),-,22,88,,,,
30,up,Eminem,The Real Slim Shady,40,23,79,,,,
31,-,Sido,Weihnachtssong (2016 - Remaster),-,31,1,,,,
32,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,72,,,,
33,-,"Asche, Aschkobar & Kollegah",Bosshaftes Massaker,-,33,1,,,,
34,down,01099,Weihnachtslied 2023,18,18,5,,,,
35,down,Vega & Christoph Sakwerda,TELESKOP,28,28,2,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,163,,,,
37,-,FiNCH,Abfahrt (X-MAS EDiTiON),-,37,1,,,,
38,down,"Ski Aggu, Endzone & Ericson",Party Sahne,13,11,42,,,,
39,-,Milano,Anderer Mann,-,9,1,,,,
40,-,Samy Deluxe,Weck mich auf,-,25,38,,,,
41,-,Kummer,DER LETZTE SONG (ALLES WIRD GUT) [feat. Nina Chuba],-,10,17,,,,
42,-,Fugees,Killing Me Softly With His Song,-,42,17,,,,
43,down,Eminem,Without Me,19,3,131,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,22,132,,,,
45,-,KOMPLEX961,Bandit,-,45,1,,,,
46,-,Milano,Wenn du lächelst,-,16,8,,,,
47,-,Animus,Banana Bars,-,47,1,,,,
48,-,"Koushino, Safraoui & HoodBlaq",Patek Philippe,-,48,1,,,,
49,-,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,-,49,1,,,,
50,down,Dellé & Jugglerz,Bunter Asphalt,21,12,12,,,,
51,up,YAKARY & Dardan,Baby Schrei,87,27,3,,,,
52,up,Kontra K & Nico Santos,Die Sonne (Akustik Version),89,11,5,,,,
53,-,Yamê,Bécane - A Colors Show,-,33,1,,,,
54,down,Rubi,NUR WENN ICH ATME,25,25,2,,,,
55,-,Lance Butters,Mir Geht's Gut,-,55,1,,,,
56,up,OG Keemo & Levin Liam,Bee Gees (Single Edit),99,31,3,,,,
57,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,57,6,,,,
58,-,AYLIVA,Weißes Haus,-,9,23,,,,
59,-,Flo Rida,Wild Ones (feat. Sia),-,52,5,,,,
60,-,Russ,Still,-,60,1,,,,
61,-,2Pac,Changes (feat. Talent),-,20,64,,,,
62,-,Mattafix,Big City Life,-,40,34,,,,
63,up,PASHANIM,Ms. Jackson,84,12,15,,,,
64,-,Juju,Vermissen (feat. Henning May),-,3,127,,,,
65,-,Sido & Monchi,Leben vor dem Tod,-,4,21,,,,
66,down,Joey Bada$$,THE REV3NGE,65,65,2,,,,
67,-,Cypress Hill,Insane in the Brain,-,63,4,,,,
68,-,Alligatoah & Sido,Monet,-,1,59,,,,
69,-,The Notorious B.I.G.,Hypnotize,-,28,67,,,,
70,-,Faroon,Heartless,-,70,1,,,,
71,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,49,,,,
72,-,2Pac,Changes,-,72,1,,,,
73,-,"SANTOS, Sido & Samra",Leere Hände,-,1,22,,,,
74,-,Chamillionaire & Krayzie Bone,Ridin',-,50,8,,,,
75,-,MEL,Regentropfen,-,75,1,,,,
76,-,Twista,Sunshine (feat. Anthony Hamilton),-,76,1,,,,
77,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,90,,,,
78,-,Sean Kingston,Beautiful Girls,-,44,5,,,,
79,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,66,,,,
80,-,OutKast,Ms. Jackson,-,41,23,,,,
81,down,Apache 207,Neunzig,38,1,34,,,,
82,down,Coolio,Gangsta's Paradise (feat. L.V.),75,3,175,,,,
83,down,Vanilla Ice,Ice Ice Baby (Rerecorded Version),66,47,6,,,,
84,down,Run-DMC & Jason Nevins,It's Like That,61,30,43,,,,
85,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,46,5,30,,,,
86,-,"Kontra K, Sido & Leony",Follow,-,1,30,,,,
87,-,Kontra K,Energie,-,10,5,,,,
88,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,9,66,,,,
89,-,50 Cent,P.I.M.P.,-,59,6,,,,
90,-,AYLIVA,Schwarzes Herz 13,-,59,3,,,,
91,down,bbno$,edamame (feat. Rich Brian),86,3,66,,,,
92,-,Nina Chuba & Chapo102,Ich hass dich,-,2,55,,,,
93,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,55,3,,,,
94,down,Sido,Liebst du mich,63,1,38,,,,
95,-,"Rapbellions, Bustek, Lapaz, Goethe, Yannick D, Twanie, Holy Smokez, Der Typ & Tumani Beatz",Es geht Vorbei,-,95,1,,,,
96,-,Tone-Loc,Funky Cold Medina,-,65,4,,,,
97,-,Nicki Minaj,FTCU,-,39,2,,,,
98,-,Eminem,Not Afraid,-,21,38,,,,
99,-,Haze,Vaterunser,-,99,1,,,,
100,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,143,,,,
