Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,7,1,2,,,,
2,up,Miksu / Macloud & T-Low,Sehnsucht,4,1,7,,,,
3,down,Sido,Mit Dir,1,1,22,,,,
4,up,1986zig,Kopf aus,5,1,12,,,,
5,down,Marteria,SCHEISS OSSIS,3,1,4,,,,
6,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),6,2,64,,,,
7,down,SDP & 257ers,Scheiße baut sich nicht von alleine,2,2,3,,,,
8,up,50 Cent,In Da Club,11,5,105,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,2,39,,,,
10,up,Jnr Choi,To the Moon,27,4,17,,,,
11,up,bbno$,edamame (feat. Rich Brian),16,3,32,,,,
12,down,Apache 207,Roller,9,1,128,87,2019-11-10,75,2019-11-17
13,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),10,1,23,,,,
14,-,Kollegah,FREE SPIRIT,-,14,1,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),21,1,113,36,2020-02-16,36,2020-02-16
16,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,3,3,,,,
17,up,CRO & Miksu / Macloud,CROBOT,19,17,2,,,,
18,down,1986zig,Tränen,15,15,3,,,,
19,down,Kontra K,Für den Himmel durch die Hölle,12,1,5,,,,
20,up,Alligatoah,Nicht adoptiert,22,7,6,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,12,115,,,,
22,-,K-Fly & MCN,Beim letzten Mal,-,22,1,,,,
23,-,"eluxed, ronixd & Wiara",I Got Summer On My Mind,-,23,1,,,,
24,-,Bausa,Frühling im Viertel,-,11,1,,,,
25,up,RAF Camora & Bonez MC,Blaues Licht,89,1,28,,,,
26,-,Gallo Nero & Bonez MC,MUKKE,-,26,1,,,,
27,-,Masked Wolf,Astronaut In The Ocean,-,1,64,60,2021-02-07,6,2021-04-04
28,up,Montez,Auf & Ab,31,1,38,,,,
29,-,Romero,Sie Liebt Techno,-,16,1,,,,
30,down,FOURTY,TRACK 8,13,12,10,,,,
31,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,58,,,,
32,-,Pashanim,Airwaves,-,4,45,,,,
33,down,LX & Gzuz,GMO,17,17,2,,,,
34,down,Eminem,Without Me,23,3,65,,,,
35,up,A2M,I Got Bitches,41,12,25,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),20,3,100,,,,
37,down,Ice Cube,It Was a Good Day,28,17,6,,,,
38,down,Kool Savas & Alies,King,35,4,18,,,,
39,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),55,8,81,,,,
40,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,15,15,,,,
41,up,Kontra K,Erfolg ist kein Glück,45,1,122,,,,
42,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,16,,,,
43,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,43,,,,
44,-,Fard,MULTIMILLIONÄR,-,44,1,,,,
45,-,Eminem,Stan (feat. Dido),-,36,6,,,,
46,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,51,17,45,,,,
47,-,Drake,God's Plan,-,46,5,,,,
48,up,Latto,Big Energy,76,16,6,,,,
49,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,71,37,11,,,,
50,-,O'Bros,Bis in den Tod,-,50,1,,,,
51,up,50 Cent,Candy Shop (feat. Olivia),94,10,53,,,,
52,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,51,3,,,,
53,-,DJ KABOO,Enta,-,53,1,,,,
54,-,6ix9ine,GINÉ,-,54,1,,,,
55,down,Sido & TOPIC42,Mit Dir (TOPIC42 Remix),34,5,11,,,,
56,-,Die Firma,Die Eine 2005,-,18,34,,,,
57,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],82,32,20,,,,
58,-,Sun Diego,Mama Mazel Tov,-,58,1,,,,
59,up,Saweetie,Best Friend (feat. Doja Cat),95,13,31,35,2021-01-17,35,2021-01-17
60,-,Nutcase22,Captain (whistle) [Restricted Remix],-,23,4,,,,
61,-,Olexesh,Spiel 77,-,61,1,,,,
62,-,Silva,Jumper,-,37,2,,,,
63,-,Nelly,Dilemma (feat. Kelly Rowland),-,63,1,,,,
64,down,Melo614,Alles wird gut,18,18,2,,,,
65,up,Jan Delay,mucke,80,1,48,,,,
66,-,T-Low,Crashen,-,17,20,,,,
67,up,Nisa & Florentina,MIT WEM PT. II,96,67,2,,,,
68,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),32,18,20,,,,
69,down,Tream & treamiboii,HINTERS BIERZELT,52,25,3,,,,
70,-,Sido,Bilder im Kopf,-,36,34,,,,
71,down,Frauenarzt & Sido,T-Shirt & Jeans 2.0,26,21,3,,,,
72,down,Eminem,The Real Slim Shady,43,23,23,,,,
73,down,Flo Rida,Right Round (feat. Ke$ha),69,22,42,,,,
74,-,"Capital Bra, Samra & LEA",110,-,1,96,,,,
75,-,Kanye West,Stronger,-,47,13,,,,
76,down,Alligatoah & Esther Graf,Mit dir schlafen,54,9,13,,,,
77,down,The Notorious B.I.G.,Hypnotize,60,28,28,,,,
78,down,2Pac,Changes (feat. Talent),46,20,34,,,,
79,down,Alligatoah,Nachbeben,68,6,13,,,,
80,-,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],-,80,1,,,,
81,-,"badchieff, Edo Saiya & CRO",Ich liebe.... (feat. MAJAN),-,25,4,,,,
82,-,Zack Hemsey,Vengeance,-,41,6,,,,
83,up,Wiz Khalifa,See You Again (feat. Charlie Puth),83,15,105,,,,
84,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),81,36,10,,,,
85,down,Bausa,Titel 03,30,1,54,,,,
86,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,86,1,,,,
87,-,Flo Rida,Whistle,-,48,7,,,,
88,down,Montez,Niemals ohne Dich,33,28,3,,,,
89,-,エミネム,The Monster (feat. Rihanna),-,43,14,,,,
90,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,15,,,,
91,-,Ghali,FORTUNA,-,91,1,,,,
92,-,Flo Rida,Low (feat. T-Pain),-,20,46,,,,
93,-,Lil Tjay,In My Head,-,93,2,,,,
94,down,Bausa,Was Du Liebe nennst,47,36,48,,,,
95,down,CIVO,Weg von mir,25,10,12,,,,
96,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,7,,,,
97,-,O'Bros,Bis in die Ewigkeit (Comeback),-,84,1,,,,
98,down,Majoe,BA3T 2,24,24,2,,,,
99,-,Montez,Geisterstadt,-,21,7,,,,
100,-,LaFak,Hellboy,-,100,1,,,,
