Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kontra K,Summertime (feat. Lana Del Rey),2,1,4,,,,
2,down,"SIRA, Bausa & badchieff",9 bis 9,1,1,8,,,,
3,up,Doja Cat,Paint The Town Red,10,1,5,,,,
4,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),3,1,15,,,,
5,down,Apache 207,Breaking your heart,4,1,23,,,,
6,-,Bushido,Dark Knight,-,1,1,,,,
7,down,Apache 207,Roller,6,1,199,87,2019-11-10,75,2019-11-17
8,up,Nina Chuba,Wildberry Lillet,8,1,56,,,,
9,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,7,5,14,,,,
10,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,5,1,15,,,,
11,up,AYLIVA,Weißes Haus,46,9,8,,,,
12,up,PASHANIM,Ms. Jackson,26,12,2,,,,
13,down,50 Cent,In Da Club,12,5,175,,,,
14,down,Ski Aggu & SIRA,mietfrei,11,6,8,,,,
15,up,Apache 207,Neunzig,15,1,19,,,,
16,up,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],19,11,3,,,,
17,-,AYLIVA,Schwarzes Herz 18,-,3,1,,,,
18,down,Nina Chuba,Mangos mit Chili,9,2,31,,,,
19,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,2,130,,,,
20,down,Ski Aggu & $OHO BANI,Theater★,14,14,3,,,,
21,up,Marteria,Der Mensch stammt von Waffen ab,32,21,2,,,,
22,down,Apache 207,Wenn das so bleibt,18,2,16,,,,
23,down,"Ski Aggu, Endzone & Ericson",Party Sahne,22,11,28,,,,
24,up,Peter Fox,Ein Auge blau,37,2,21,,,,
25,up,Dellé & Jugglerz,Bunter Asphalt,30,12,9,,,,
26,-,Nicki Minaj,Last Time I Saw You,-,26,1,,,,
27,up,bbno$,edamame (feat. Rich Brian),33,3,56,,,,
28,up,Eminem,Mockingbird,40,1,48,,,,
29,-,Samra,Kein Morgen,-,29,1,,,,
30,-,Capital Bra,JA CAPI,-,25,1,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,12,185,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,25,9,,,,
33,down,Kontra K,Erfolg ist kein Glück,29,1,190,,,,
34,down,Bausa,Titel 03,24,1,94,,,,
35,down,Apache 207,Was weißt du schon,23,7,13,,,,
36,-,AYLIVA,Schwarzes Herz 19,-,36,1,,,,
37,up,Flo Rida,Low (feat. T-Pain),48,20,104,,,,
38,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),13,7,8,,,,
39,down,Peter Fox,Tuff Cookie,25,7,15,,,,
40,-,Jamule,Erwachsen werden,-,40,1,,,,
41,-,"LX, Maxwell & Bonez MC",Draußen,-,41,1,,,,
42,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,2,39,,,,
43,-,Dardan,Pse,-,43,2,,,,
44,-,Doja Cat,Demons,-,44,1,,,,
45,down,FiNCH & Loona,VAMOS,28,5,9,,,,
46,down,1986zig,Sunshine,42,13,11,,,,
47,up,Nina Chuba & Chapo102,Ich hass dich,56,2,48,,,,
48,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,118,,,,
49,down,Eminem,Without Me,47,3,118,,,,
50,-,Ski Aggu,gensehaut,-,50,1,,,,
51,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,31,6,,,,
52,down,Bonez MC,WTF?!,27,27,2,,,,
53,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,84,,,,
54,up,Montez,Herzfeind (Titelsong zum Film „Trauzeugen“),64,24,3,,,,
55,-,Katja Krasavice,Ein Herz für Bitches,-,55,1,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,15,154,,,,
57,down,Apache 207,200 km/h,20,4,128,,,,
58,up,2Pac,Changes (feat. Talent),62,20,58,,,,
59,-,TJ_beastboy,29 YEARS,-,59,1,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),52,1,181,36,2020-02-16,36,2020-02-16
61,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,72,,,,
62,-,Nimo,Zeit rennt,-,62,1,,,,
63,-,T Rawwww,Bops Goin Brazy (feat. tygaaa),-,63,1,,,,
64,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,68,,,,
65,-,Apache 207,Kein Problem,-,9,75,,,,
66,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),93,9,55,,,,
67,up,Lo & Leduc,079,79,15,31,,,,
68,-,Kontra K,Was Echtes,-,7,7,,,,
69,-,Eminem,Not Afraid,-,21,34,,,,
70,down,Casper,sommer (feat. Cro),17,9,9,,,,
71,-,Fettes Brot,Jein,-,47,3,,,,
72,-,Kanye West,Good Morning,-,14,98,,,,
73,down,Finch & Tream,LiEBE AUF DER RÜCKBANK (SpedUp Version),55,42,2,,,,
74,-,Juju,Vermissen (feat. Henning May),-,3,123,,,,
75,up,50 Cent,Candy Shop (feat. Olivia),92,10,86,,,,
76,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May),-,36,9,,,,
77,down,Apache 207,Wieso tust Du dir das an?,70,3,101,,,,
78,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,32,6,,,,
79,-,Sido,Mit Dir,-,1,82,,,,
80,-,Mattafix,Big City Life,-,40,30,,,,
81,-,Cro,Einmal um die Welt,-,43,23,,,,
82,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,57,8,,,,
83,down,Samy Deluxe & DJ Desue,Roter Velour,39,9,8,,,,
84,-,Musso,LINKS & RECHTS,-,84,1,,,,
85,down,Montez,Fieber,67,7,9,,,,
86,-,2Pac & Syke,All Eyez On Me,-,36,7,,,,
87,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,91,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),36,3,162,,,,
89,-,Luvre47,SOMMERNACHT,-,89,1,,,,
90,-,Mo Douzi,GET ON YOUR KNEES,-,90,1,,,,
91,-,Flo Rida,Right Round (feat. Ke$ha),-,22,80,,,,
92,-,AYLIVA,Schwarzes Herz 13,-,59,1,,,,
93,-,Apache 207,Angst,-,1,27,,,,
94,-,Casper,Im Ascheregen,-,48,4,,,,
95,-,Cro,Easy,-,40,35,,,,
96,down,Die Firma,Die Eine 2005,61,18,53,,,,
97,down,Travis Scott,FE!N,31,24,6,,,,
98,-,Casper,So Perfekt (feat. Marteria),-,75,1,,,,
99,down,Kontra K,Nur für Dich,80,2,31,,,,
100,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),58,35,50,,,,
