Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Breaking your heart,1,1,4,,,,
2,up,Peter Fox,Ein Auge blau,7,2,2,,,,
3,up,Nina Chuba,Mangos mit Chili,3,2,12,,,,
4,up,Nina Chuba,Wildberry Lillet,5,1,37,,,,
5,down,Eminem,Mockingbird,4,1,29,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,21,,,,
7,up,Coi Leray,Players,13,2,20,,,,
8,down,Apache 207,Roller,6,1,180,87,2019-11-10,75,2019-11-17
9,down,Luciano & RAF Camora,All Night,8,5,4,,,,
10,up,AYLIVA,Was mir gefällt,10,6,6,,,,
11,down,Peter Fox,Vergessen wie,9,1,8,,,,
12,down,badmómzjay,Auf die Party,11,7,7,,,,
13,up,Nina Chuba & Chapo102,Ich hass dich,17,2,29,,,,
14,-,KC Rebell & Kontra K,Rosenwasser,-,14,1,,,,
15,down,50 Cent,In Da Club,14,5,156,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),21,1,162,36,2020-02-16,36,2020-02-16
17,-,Apache 207,Schimmel in der Villa,-,17,1,,,,
18,up,Ice Spice,Princess Diana (feat. Nicki Minaj),63,18,2,,,,
19,-,Bonez MC & Gzuz,Cinnamon Roll,-,17,1,,,,
20,-,Flo Rida,Low (feat. T-Pain),-,20,88,,,,
21,-,"01099, Paul & Ski Aggu",Anders,-,15,1,,,,
22,down,Big N,Let's Bounce,12,2,14,,,,
23,down,Bonez MC & Gzuz,Tanzen (mit Handschellen),18,18,3,,,,
24,up,"Ski Aggu, Endzone & Ericson",Party Sahne,28,11,9,,,,
25,up,Aj Avenue,BAD HABITS,41,25,4,,,,
26,-,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),-,26,1,,,,
27,down,Peter Fox,Weisse Fahnen,23,2,6,,,,
28,-,SXTN,Von Party zu Party,-,27,21,,,,
29,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),67,29,3,,,,
30,down,NF,HAPPY,15,15,3,,,,
31,up,Luciano & Aitch,Bamba (feat. BIA),54,2,31,,,,
32,up,Nina Chuba,Glatteis,68,4,21,,,,
33,down,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,20,7,9,,,,
34,down,Sido,Liebst du mich,22,1,24,,,,
35,-,Flo Rida,Right Round (feat. Ke$ha),-,22,67,,,,
36,-,FiNCH,iNFiNiTY,-,36,1,,,,
37,up,reezy,SHOOT,44,26,5,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,15,139,,,,
39,down,Apache 207,200 km/h,25,4,109,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,31,31,,,,
41,-,Apache 207,Fühlst du das auch,-,2,21,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),39,3,148,,,,
43,-,Nisa & DELA,Wieso tun wir uns weh ?,-,43,1,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,12,166,,,,
45,-,Shirin David,Gib Ihm,-,32,14,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,22,107,,,,
47,-,Cro,Einmal um die Welt,-,43,18,,,,
48,-,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,-,11,7,,,,
49,-,CAMO23,F3CK DICH,-,49,1,,,,
50,down,Apache 207,Kein Problem,46,9,66,,,,
51,up,Apache 207,Wieso tust Du dir das an?,53,3,87,,,,
52,-,"FiNCH, HBz & 2 Engel & Charlie",TATTOO,-,10,9,,,,
53,up,Run-DMC & Jason Nevins,It's Like That,96,30,33,,,,
54,up,Latto,Lottery (feat. LU KALA),65,48,7,,,,
55,up,Apache 207,Fame,86,1,77,65,2020-05-17,65,2020-05-17
56,-,Fugees,Killing Me Softly With His Song,-,42,10,,,,
57,up,Eminem,The Real Slim Shady,59,23,59,,,,
58,down,Sido,Mit Dir,52,1,70,,,,
59,-,DMX,Party Up (Up in Here) [Re-Recorded],-,40,6,,,,
60,-,Armani White,Billie Eilish.,-,11,24,,,,
61,-,The Notorious B.I.G.,Juicy,-,61,3,,,,
62,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,2,113,,,,
63,-,1986zig,Nicht Jugendfrei,-,22,3,,,,
64,down,AK AUSSERKONTROLLE,BLACKOUT,61,19,5,,,,
65,-,Monk & BHZ,Purple Rain,-,65,1,,,,
66,up,Masked Wolf,Astronaut In The Ocean,83,1,98,60,2021-02-07,6,2021-04-04
67,up,Montez,Jeden Tag mehr,71,12,9,,,,
68,up,Jan Delay,mucke,89,1,65,,,,
69,-,Flo Rida,Whistle,-,48,10,,,,
70,-,Apache 207,Sport,-,4,17,,,,
71,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,61,,,,
72,-,Bausa,Titel 03,-,1,78,,,,
73,-,Chris Brown X Tyga,Ayo,-,71,2,,,,
74,-,Luciano,Beautiful Girl,-,2,39,,,,
75,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,43,,,,
76,down,Sfera Ebbasta & Luciano,Orange,34,28,3,,,,
77,down,Nina Chuba & Juju,Wildberry Lillet (Remix),49,2,31,,,,
78,-,Killer Mike & EL-P,Don't Let The Devil (feat. Thank You Good Sir),-,78,1,,,,
79,-,Heuss L'enfoiré,Moulaga (feat. JUL) [Sped up],-,79,1,,,,
80,-,Kanye West,Good Morning,-,14,94,,,,
81,-,Apache 207,2sad2disco,-,1,16,,,,
82,down,Macklemore,And We Danced (feat. Ziggy Stardust),72,23,72,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,31,48,,,,
84,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,47,,,,
85,-,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),-,85,1,,,,
86,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,78,2,,,,
87,down,Cro,Traum,35,20,27,,,,
88,-,Bonez MC & RAF Camora,500 PS,-,24,65,,,,
89,down,2Pac,Changes (feat. Talent),69,20,54,,,,
90,-,Bausa,Was Du Liebe nennst,-,36,61,,,,
91,down,Samy Deluxe,Weck mich auf,30,25,30,,,,
92,-,Sido & Jamule,Medizin,-,3,17,,,,
93,down,Kontra K,Erfolg ist kein Glück,51,1,171,,,,
94,down,AYLIVA,Sie weiß (feat. Mero),70,6,16,,,,
95,-,Juju,Vermissen (feat. Henning May),-,3,113,,,,
96,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,58,3,,,,
97,up,"Capital Bra, Samra & LEA",110,100,1,105,,,,
98,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,67,,,,
99,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,19,,,,
100,-,Beastie Boys,Sabotage,-,36,7,,,,
