Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samra & Elif,Zu Ende,5,1,2,,,,
2,up,Apache 207,Roller,3,1,13,87,2019-11-10,75,2019-11-17
3,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),1,1,3,83,2020-01-26,83,2020-01-26
4,down,Post Malone,Circles,2,2,13,2,2019-10-06,2,2019-10-06
5,up,Gzuz,Donuts,31,5,2,,,,
6,up,"Capital Bra, Samra & LEA",110,8,1,13,,,,
7,down,Apache 207,Wieso tust Du dir das an?,4,3,13,,,,
8,down,Eminem,Godzilla (feat. Juice WRLD),6,6,3,84,2020-01-19,12,2020-01-26
9,up,Tyga,Ayy Macarena,10,4,12,88,2019-12-01,64,2020-01-12
10,down,Apache 207,200 km/h,9,4,13,,,,
11,-,Joker Bra & VIZE,Baby,-,1,1,98,2020-02-09,98,2020-02-09
12,up,Arizona Zervas,ROXANNE,14,10,11,14,2019-11-24,4,2019-12-22
13,up,Juju,Vermissen (feat. Henning May),13,3,13,,,,
14,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),7,7,3,33,2020-01-19,26,2020-01-26
15,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),15,7,12,,,,
16,up,Future,Life Is Good (feat. Drake),17,6,4,86,2020-01-12,6,2020-01-19
17,up,Katja Krasavice,BOSS BITCH 12,20,17,7,,,,
18,up,Sido & Johannes Oerding,Pyramiden,27,3,13,,,,
19,up,Apache 207,Kein Problem,23,9,13,,,,
20,up,Roddy Ricch,The Box,24,5,5,91,2019-12-08,2,2020-02-16
21,up,FiNCH ASOZiAL,Glaubt,39,21,2,,,,
22,down,RIN,Alien,19,13,9,,,,
23,-,Samra,Mon ami,-,7,1,,,,
24,up,Eno,Track 10,42,24,2,,,,
25,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),16,10,11,64,2019-12-01,52,2020-01-12
26,down,RIN & Bausa,Keine Liebe,18,7,13,,,,
27,up,Samra,COLT,34,5,9,,,,
28,down,Nimo & Hava,KEIN SCHLAF,22,10,9,,,,
29,up,GASHI,"Safety 2020 (feat. DJ Snake, Afro B & Chris Brown)",46,29,2,,,,
30,down,Dardan,6AM.........,21,10,4,,,,
31,down,Apache 207,Doch in der Nacht,26,8,13,,,,
32,down,Ufo361,Big Drip (feat. Future),11,11,3,,,,
33,down,Loredana,Eiskalt (feat. Mozzik),29,7,13,,,,
34,up,Kummer,Bei Dir,37,14,13,,,,
35,down,Eminem,Darkness,12,12,3,42,2020-01-19,35,2020-01-26
36,up,Travis Scott,HIGHEST IN THE ROOM,45,6,13,35,2019-10-06,2,2019-10-13
37,up,Sido,Tausend Tattoos,60,5,13,,,,
38,down,Capital Bra,Der Bratan bleibt der gleiche,36,3,10,58,2019-12-08,58,2019-12-08
39,up,Farid Bang,GENKIDAMA,40,39,2,,,,
40,up,RAF Camora & The Cratez,Maschine,56,12,5,,,,
41,up,Moses Pelham & Faiz Mangat,Wunder,43,41,2,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),89,15,6,,,,
43,down,Apache 207,Sex mit dir,41,15,13,,,,
44,up,Capital Bra & Samra,Tilidin,98,6,13,,,,
45,-,Shindy,554,-,24,1,,,,
46,down,Sido & Apache 207,2002,33,9,13,,,,
47,-,Chris Ares,Machtwechsel,-,47,1,,,,
48,up,Kontra K,Erfolg ist kein Glück,64,1,13,,,,
49,up,Bonez MC & RAF Camora,500 PS,51,24,13,,,,
50,down,Samra & Capital Bra,Wieder Lila,44,23,13,,,,
51,-,Will Smith,Gettin' Jiggy Wit It,-,51,1,,,,
52,-,Schwesta Ewa,Porsche Carrera,-,31,1,,,,
53,down,Jamule,Ich hol dich ab,38,14,4,,,,
54,down,Gzuz,Vor der Tür,28,4,6,,,,
55,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,55,1,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version),30,1,11,36,2020-02-16,36,2020-02-16
57,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),67,8,5,,,,
58,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,5,,,,
59,up,Lil Lano,Sag Wieso (feat. Edo Saiya),65,59,2,,,,
60,-,Post Malone,rockstar (feat. 21 Savage),-,28,3,,,,
61,-,Shirin David,Gib Ihm,-,32,2,,,,
62,-,Miami Yacine,10,-,62,1,,,,
63,up,Summer Cem,Tamam Tamam,95,37,12,,,,
64,-,iCrimax,2 Millionen (feat. Kerem),-,64,1,,,,
65,up,Eminem,'Till I Collapse (feat. Nate Dogg),86,27,6,,,,
66,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,2,,,,
67,down,FiNCH ASOZiAL,FiNCHiBOY,63,10,11,,,,
68,down,Apache 207,Kleine H**e,54,31,13,,,,
69,-,Dame,Wir sind Gamer,-,69,1,,,,
70,down,Elias,Benzo,47,25,4,,,,
71,down,Loredana,Mit Dir,52,8,7,,,,
72,-,RAF Camora,Adriana,-,10,11,,,,
73,-,Sido,Astronaut (feat. Andreas Bourani),-,35,5,,,,
74,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,1,,,,
75,up,Sido & Monchi,Leben vor dem Tod,96,4,13,,,,
76,down,Mac Miller,Good News,49,31,4,62,2020-01-12,21,2020-01-19
77,down,Loredana,Jetzt rufst du an,35,22,12,,,,
78,up,Bausa,Mary,83,40,11,,,,
79,down,Loredana,Kein Plan (feat. MERO),61,16,13,,,,
80,-,KSI,Wake Up Call (feat. Trippie Redd),-,59,1,,,,
81,-,The Notorious B.I.G.,Hypnotize,-,28,2,,,,
82,-,FiNCH ASOZiAL,Abfahrt,-,28,7,,,,
83,down,Big Toe,Wasser (feat. Bonez MC),53,53,2,,,,
84,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,9,,,,
85,down,Chris Ares,Wir sind Kämpfer,82,82,2,,,,
86,down,Tayna & Mozzik,Edhe ti,48,48,2,,,,
87,-,Samra,Cataleya,-,68,1,,,,
88,down,Namika,Lieblingsmensch,70,33,9,,,,
89,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,44,1,,,,
90,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May),-,36,1,,,,
91,down,50 Cent,In Da Club,55,5,6,,,,
92,-,Apache 207,Beef,-,33,7,,,,
93,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,52,7,,,,
94,-,Alligatoah,Wissen schützt vor Dummheit nicht (Zugabe),-,94,1,,,,
95,-,Samra,Marlboro Rot,-,95,1,,,,
96,-,Ali471,Wir träumen groß,-,96,1,,,,
97,down,Loredana,Genick,58,9,13,,,,
98,-,Sido,Bilder im Kopf,-,36,1,,,,
99,down,Eminem,Leaving Heaven (feat. Skylar Grey),25,25,3,54,2020-01-19,52,2020-01-26
100,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,86,1,,,,
