Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,3,,,,
2,up,Miksu / Macloud & T-Low,Sehnsucht,2,1,8,,,,
3,up,Sido,Mit Dir,3,1,23,,,,
4,up,1986zig,Kopf aus,4,1,13,,,,
5,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),6,2,65,,,,
6,-,T-Low & Miksu / Macloud,We Made It,-,4,1,,,,
7,down,Marteria,SCHEISS OSSIS,5,1,5,,,,
8,up,50 Cent,In Da Club,8,5,106,,,,
9,-,"Juju, Chapo102 & Philipp Poisel",Erkläre mir die Liebe,-,3,1,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,2,40,,,,
11,up,Bausa,Frühling im Viertel,24,11,2,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),36,3,101,,,,
13,down,SDP & 257ers,Scheiße baut sich nicht von alleine,7,2,4,,,,
14,-,RAF Camora,Mein Planet,-,14,1,,,,
15,down,Kollegah,FREE SPIRIT,14,14,2,,,,
16,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,3,4,,,,
17,down,Apache 207,Roller,12,1,129,87,2019-11-10,75,2019-11-17
18,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),13,1,24,,,,
19,up,Ice Cube,It Was a Good Day,37,17,7,,,,
20,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),90,9,16,,,,
21,-,Sun Diego,Schwarz Rot Gold,-,21,1,,,,
22,up,Montez,Auf & Ab,28,1,39,,,,
23,down,Jnr Choi,To the Moon,10,4,18,,,,
24,up,A2M,I Got Bitches,35,12,26,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),15,1,114,36,2020-02-16,36,2020-02-16
26,-,Maxwell,Druff!,-,26,1,,,,
27,up,Masked Wolf,Astronaut In The Ocean,27,1,65,60,2021-02-07,6,2021-04-04
28,up,Bausa,Titel 03,85,1,55,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,12,116,,,,
30,down,bbno$,edamame (feat. Rich Brian),11,3,33,,,,
31,-,"Ion Miles, SiraOne & BHZ",Powerade,-,6,1,,,,
32,-,01099 & CRO,Glücklich,-,27,4,,,,
33,down,"eluxed, ronixd & Wiara",I Got Summer On My Mind,23,23,2,,,,
34,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,30,1,,,,
35,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),40,15,16,,,,
36,up,Flo Rida,Low (feat. T-Pain),92,20,47,,,,
37,up,Kontra K,Erfolg ist kein Glück,41,1,123,,,,
38,down,RAF Camora & Bonez MC,Blaues Licht,25,1,29,,,,
39,down,Eminem,Without Me,34,3,66,,,,
40,-,Kitty Kat,HA HA HA,-,40,1,,,,
41,down,Romero,Sie Liebt Techno,29,16,2,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),83,15,106,,,,
43,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),39,8,82,,,,
44,up,T-Low,Crashen,66,17,21,,,,
45,-,GReeeN & Richter Müller,Entkriminalisierung Sofort,-,45,1,,,,
46,down,Kontra K,Für den Himmel durch die Hölle,19,1,6,,,,
47,-,AYLIVA & Milano,Bleib,-,40,3,,,,
48,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,46,1,,,,
49,up,Tream & treamiboii,HINTERS BIERZELT,69,25,4,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),43,14,44,,,,
51,down,1986zig,Tränen,18,15,4,,,,
52,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,69,,,,
53,up,Flo Rida,Right Round (feat. Ke$ha),73,22,43,,,,
54,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),68,18,21,,,,
55,-,Milano,Weck mich nicht auf,-,55,1,,,,
56,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],57,32,21,,,,
57,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,34,21,,,,
58,-,Cro,Whatever,-,39,12,,,,
59,-,Fergie,Glamorous (feat. Ludacris),-,59,1,,,,
60,down,Alligatoah,Nicht adoptiert,20,7,7,,,,
61,-,Sido,Schlechtes Vorbild,-,44,7,,,,
62,-,Sun Diego,Tony Montana,-,62,1,,,,
63,down,6ix9ine,GINÉ,54,54,2,,,,
64,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,28,59,,,,
65,up,Eminem,The Real Slim Shady,72,23,24,,,,
66,down,Nutcase22,Captain (whistle) [Restricted Remix],60,23,5,,,,
67,-,Marteria,OMG!,-,67,2,,,,
68,down,Sun Diego,Mama Mazel Tov,58,58,2,,,,
69,-,Pusha T,Brambleton,-,69,1,,,,
70,-,Cro,Bad Chick,-,33,3,,,,
71,-,Chris Brown X Tyga,Ayo,-,71,1,,,,
72,-,SpongeBozz,No Cooperación Con La Policia II,-,72,1,,,,
73,-,Travis Scott,HIGHEST IN THE ROOM,-,6,48,35,2019-10-06,2,2019-10-13
74,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,37,1,,,,
75,down,Gallo Nero & Bonez MC,MUKKE,26,26,2,,,,
76,-,Max Reid,My Money Don't Jiggle Jiggle,-,76,1,,,,
77,-,French Montana,Unforgettable (feat. Swae Lee),-,31,30,,,,
78,-,Sfera Ebbasta & Rvssian,Italiano Anthem,-,78,1,,,,
79,-,Will Smith,Miami,-,23,11,,,,
80,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,44,,,,
81,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),84,36,11,,,,
82,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,33,3,,,,
83,-,Juju,Vermissen (feat. Henning May),-,3,95,,,,
84,up,O'Bros,Bis in die Ewigkeit (Comeback),97,84,2,,,,
85,down,Kool Savas & Alies,King,38,4,19,,,,
86,-,Haftbefehl,069,-,33,1,,,,
87,-,Katja Krasavice,PUSSY POWER 5,-,8,9,,,,
88,down,LX & Gzuz,GMO,33,17,3,,,,
89,up,CIVO,Weg von mir,95,10,13,,,,
90,-,The Kid LAROI,WITHOUT YOU,-,3,59,32,2020-12-13,12,2021-02-28
91,-,Fabri Fibra,Propaganda,-,42,1,,,,
92,down,Latto,Big Energy,48,16,7,,,,
93,-,Megan Thee Stallion,Plan B,-,93,1,,,,
94,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,17,,,,
95,-,TINOÉ,White Lines P2,-,95,1,,,,
96,-,Redman,Jane,-,96,1,,,,
97,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,18,,,,
98,-,Alligatoah,Willst du,-,41,19,,,,
99,-,Tyga & Doja Cat,Freaky Deaky,-,14,7,,,,
100,-,257ers,Holz,-,69,2,,,,
