Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,11,,,,
2,up,Nina Chuba & Chapo102,Ich hass dich,3,2,3,,,,
3,up,Apache 207,Roller,6,1,154,87,2019-11-10,75,2019-11-17
4,up,Luciano & Aitch,Bamba (feat. BIA),4,2,5,,,,
5,up,Nina Chuba & Juju,Wildberry Lillet (Remix),5,2,6,,,,
6,down,Apache 207,Fühlst du das auch,2,2,3,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),20,1,136,36,2020-02-16,36,2020-02-16
8,down,Coolio,Gangsta's Paradise (feat. L.V.),7,3,123,,,,
9,down,50 Cent,In Da Club,8,5,130,,,,
10,up,Miksu / Macloud & makko,Nachts wach,11,2,16,,,,
11,up,Armani White,Billie Eilish.,32,11,11,,,,
12,up,1986zig & Samra,Valium,17,12,2,,,,
13,up,Kontra K,Nur für Dich,21,2,9,,,,
14,down,Nicki Minaj,Super Freaky Girl,9,4,11,,,,
15,-,Bushido,Jupiterring,-,15,1,,,,
16,-,Sido & Jamule,Medizin,-,3,1,,,,
17,up,Sido,Versager,30,2,5,,,,
18,up,AYLIVA,Bei Nacht,61,16,2,,,,
19,down,Capital Bra & Lucry & Suena,0Uhr26,16,16,2,,,,
20,up,Apache 207,Brot nach Hause,71,20,19,,,,
21,-,FiNCH,EiSMANN,-,12,1,,,,
22,up,Domiziana,Ohne Benzin,27,1,23,,,,
23,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),13,4,9,,,,
24,-,Montez,Weinst du,-,23,1,,,,
25,down,"Kontra K, Sido & Leony",Follow,19,1,16,,,,
26,up,Apache 207,200 km/h,29,4,88,,,,
27,-,Ufo361,Ufuk Bayraktar,-,27,1,,,,
28,down,"Ski Aggu, Endzone & Ericson",Party Sahne,22,5,3,,,,
29,up,Eminem,Without Me,86,3,80,,,,
30,down,Jamule & FOURTY,KISSENSCHLACHT,10,10,4,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,2,90,,,,
32,down,Bausa,Titel 03,23,1,66,,,,
33,down,Eddin,Du Fehlst,26,26,2,,,,
34,up,Apache 207,Wieso tust Du dir das an?,41,3,74,,,,
35,-,Miksu / Macloud & T-Low,Verliebt,-,35,1,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),96,14,58,,,,
37,down,Mr. EisT33,In meinem Baumhaus (für Milas),12,12,3,,,,
38,-,Kanye West,Good Morning,-,14,89,,,,
39,-,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,-,11,6,,,,
40,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,49,,,,
41,-,Eminem,Stan (feat. Dido),-,36,8,,,,
42,-,Eminem,The Real Slim Shady,-,23,35,,,,
43,up,The Notorious B.I.G.,Hypnotize,77,28,36,,,,
44,up,Liaze,PARADISE,52,2,19,,,,
45,up,House of Pain,Jump Around,75,27,41,,,,
46,-,Kontra K,Erfolg ist kein Glück,-,1,145,,,,
47,-,Apache 207,Ferrari Testarossa,-,36,10,,,,
48,down,Luciano,Beautiful Girl,36,2,25,,,,
49,-,Apache 207,Sport,-,4,15,,,,
50,up,Sido,Mit Dir,83,1,48,,,,
51,down,Apache 207,Kein Problem,15,9,51,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,12,141,,,,
53,-,Apache 207,Nie mehr gehen,-,2,1,,,,
54,-,IMMI,Painkiller,-,54,1,,,,
55,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,89,,,,
56,down,Apache 207,Fame,40,1,63,65,2020-05-17,65,2020-05-17
57,-,Marshmello & Juice WRLD,Bye Bye,-,57,1,,,,
58,-,Fero47 & Ardian Bujupi,Benzin,-,58,1,,,,
59,-,KALIM & reezy,UBER,-,59,1,,,,
60,-,Bushido,Familie (feat. Aaliyah),-,5,7,,,,
61,-,Run-DMC & Jason Nevins,It's Like That,-,30,20,,,,
62,down,Central Cee,Doja,34,13,14,,,,
63,-,FiNCH ASOZiAL,Kai hat frei,-,31,14,,,,
64,down,jona,10/10,48,11,2,,,,
65,down,"K.I.Z, Tarek K.I.Z. & Mehnersmoos",Oktoberfest,58,6,4,,,,
66,-,Naughty By Nature,Hip Hop Hooray,-,14,13,,,,
67,-,Nina Chuba,Neben mir,-,49,8,,,,
68,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,45,,,,
69,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,34,,,,
70,-,G-Eazy & Halsey,Him & I,-,48,7,,,,
71,-,50 Cent,Candy Shop (feat. Olivia),-,10,68,,,,
72,-,"1RALF7, Ralfo & Knocho",WeedMNBayern,-,66,1,,,,
73,-,SXTN,Von Party zu Party,-,27,16,,,,
74,down,Burna Boy,For My Hand (feat. Ed Sheeran),39,3,15,,,,
75,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),60,9,35,,,,
76,-,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",-,10,1,,,,
77,up,badmómzjay,Keine Tränen,81,8,5,,,,
78,down,Lil Yachty,Poland,18,18,2,,,,
79,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,76,,,,
80,-,SAIM x CAN,Berlin City Girl 22,-,80,1,,,,
81,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,34,23,,,,
82,-,Bonez MC & RAF Camora,Eine Idee,-,3,6,,,,
83,down,Eminem,Mockingbird,82,1,3,,,,
84,up,Apache 207,Unterwegs,95,1,40,,,,
85,-,Twin,Ziellos,-,85,1,,,,
86,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,92,17,59,,,,
87,-,Luciano,SUVs,-,17,5,,,,
88,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,28,,,,
89,-,Baby B3ns,Baby Blizzard,-,89,1,,,,
90,down,LX,Auf Clouds,51,51,2,,,,
91,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,22,8,,,,
92,down,Eminem,Not Afraid,38,21,17,,,,
93,-,Wu-Tang Clan,Gravel Pit,-,57,1,,,,
94,-,Luciano,Track 5,-,94,1,,,,
95,-,Dame,Auf die guten alten Zeiten,-,69,3,,,,
96,-,Nina Chuba,Femminello,-,28,11,,,,
97,down,Masked Wolf,Astronaut In The Ocean,90,1,81,60,2021-02-07,6,2021-04-04
98,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,98,1,,,,
99,down,Nina Chuba,Wildberry Lillet (Rave Remix by twocolors),69,46,4,,,,
100,-,Stormzy,Hide & Seek,-,52,1,,,,
