Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loredana,Angst (feat. Rymez),6,1,2,,,,
2,down,Apache 207,Roller,1,1,19,87,2019-11-10,75,2019-11-17
3,up,Post Malone,Circles,3,2,19,2,2019-10-06,2,2019-10-06
4,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),4,1,9,83,2020-01-26,83,2020-01-26
5,-,Samra & Capital Bra,Berlin,-,4,1,,,,
6,up,Eminem,Godzilla (feat. Juice WRLD),20,6,9,84,2020-01-19,12,2020-01-26
7,up,"Capital Bra, Samra & LEA",110,9,1,19,,,,
8,up,Samra,6 Uhr,22,8,2,,,,
9,down,Samra & Elif,Zu Ende,7,1,8,,,,
10,down,Capital Bra & Samra,100k Cash,2,2,3,,,,
11,up,Roddy Ricch,The Box,12,5,11,91,2019-12-08,2,2020-02-16
12,down,Apache 207,200 km/h,10,4,19,,,,
13,down,Joker Bra & VIZE,Baby,8,1,7,98,2020-02-09,98,2020-02-09
14,-,Joker Bra,Passt mir so gar nicht,-,14,1,,,,
15,down,Apache 207,Matrix,5,2,3,,,,
16,down,Apache 207,Wieso tust Du dir das an?,13,3,19,,,,
17,up,Luciano,Sip,25,17,2,,,,
18,up,Arizona Zervas,ROXANNE,18,10,17,14,2019-11-24,4,2019-12-22
19,down,Tyga,Ayy Macarena,14,4,18,88,2019-12-01,64,2020-01-12
20,down,Juju,Vermissen (feat. Henning May),19,3,19,,,,
21,up,Apache 207,Kein Problem,24,9,19,,,,
22,down,Samra,Weiss,16,4,6,,,,
23,up,Moses Pelham,Emuna,36,23,2,,,,
24,down,RIN,Alien,15,13,15,,,,
25,up,Moses Pelham,Emuna (akustisch),40,25,2,,,,
26,-,Haftbefehl,Bolon,-,26,1,,,,
27,up,Sido,Tausend Tattoos,54,5,19,,,,
28,down,Dardan,D A YYY T O N A,21,21,3,,,,
29,-,Fler & Sido,LOST,-,8,1,,,,
30,down,Kontra K,Erfolg ist kein Glück,29,1,18,,,,
31,up,Apache 207,Doch in der Nacht,39,8,19,,,,
32,down,Dhurata Dora & Azet,Lass los,11,11,3,,,,
33,up,Loredana,Eiskalt (feat. Mozzik),63,7,19,,,,
34,-,CÉLINE,Für Mich,-,16,1,,,,
35,-,Farid Bang,Genkidama 8,-,35,1,,,,
36,-,Max Schmiedl,Cinderella,-,2,1,,,,
37,up,Kontra K,Soldaten 2.0,69,37,3,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),38,3,11,,,,
39,-,Ufo361,"Bad Girls, Good Vibes",-,20,1,,,,
40,up,Powfu,Death Bed (feat. beabadoobee),42,1,4,100,2020-03-01,7,2020-04-26
41,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),46,10,17,64,2019-12-01,52,2020-01-12
42,down,Mozzik,Auf Wiedersehen,30,8,5,,,,
43,up,Katja Krasavice,BOSS BITCH 12,57,17,13,,,,
44,-,Tyga & Megan Thee Stallion,FREAK,-,37,1,,,,
45,down,Future,Life Is Good (feat. Drake),26,6,10,86,2020-01-12,6,2020-01-19
46,-,Sido,Bilder im Kopf,-,36,3,,,,
47,-,Pop Smoke,Dior,-,29,2,100,2020-02-23,46,2020-07-12
48,down,Nimo,Remember,35,35,2,,,,
49,down,Samra,Schüsse im Regen,17,4,4,,,,
50,down,Kontra K,Letzte Träne,32,32,10,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),34,1,17,36,2020-02-16,36,2020-02-16
52,-,Eminem,Without Me,-,3,10,,,,
53,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May),-,36,2,,,,
54,-,Namika,Je ne parle pas français,-,33,13,,,,
55,-,Kanye West,Good Morning,-,14,7,,,,
56,up,Sido & Johannes Oerding,Pyramiden,64,3,19,,,,
57,-,"Dame, Lumaraa & Der Asiate",Wing Girl (feat. Freshmaker),-,57,1,,,,
58,-,Sido,Astronaut (feat. Andreas Bourani),-,35,6,,,,
59,up,50 Cent,In Da Club,95,5,11,,,,
60,down,Nimo,Nur wegen dir,52,28,5,,,,
61,down,Samra & Capital Bra,Wieder Lila,58,23,18,,,,
62,down,Ufo361,Rich Rich,23,13,4,,,,
63,down,Farid Bang,CHING CHING CHING,31,31,3,,,,
64,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),28,7,18,,,,
65,-,B-Tight,Endlevel,-,65,1,,,,
66,-,Pashanim,Shababs botten,-,66,1,,,,
67,up,Samra,COLT,93,5,15,,,,
68,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,68,1,79,2020-03-15,79,2020-03-15
69,up,FiNCH ASOZiAL,Abfahrt,86,28,13,,,,
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,12,15,,,,
71,down,Travis Scott,HIGHEST IN THE ROOM,49,6,18,35,2019-10-06,2,2019-10-13
72,-,The Notorious B.I.G.,Hypnotize,-,28,3,,,,
73,-,Kontra K,Adrenalin,-,73,1,,,,
74,-,Loredana,Jetzt rufst du an,-,22,14,,,,
75,up,Sido & Apache 207,2002,76,9,19,,,,
76,up,Namika,Lieblingsmensch,82,33,14,,,,
77,-,Loredana,Kein Plan (feat. MERO),-,16,16,,,,
78,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,7,,,,
79,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,2,,,,
80,-,Kontra K,Warnung,-,80,5,,,,
81,-,24kGoldn,CITY OF ANGELS,-,81,2,,,,
82,-,RAF Camora,Adriana,-,10,12,,,,
83,-,Raportagen,Blutsauger 3,-,83,1,,,,
84,-,BHZ,Sticky oder L'ers,-,84,1,,,,
85,down,Loredana,Genick,67,9,18,,,,
86,-,Kasimir1441,KK,-,49,1,,,,
87,-,Senna Gammour,Fuckboy,-,42,3,,,,
88,down,Moses Pelham,Backstein,71,64,2,,,,
89,-,Mosh36,Citykings (feat. Hanybal),-,89,1,,,,
90,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,10,,,,
91,up,Apache 207,Kleine H**e,91,31,16,,,,
92,-,Die Atzen,Disco Pogo,-,27,6,,,,
93,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],78,32,2,,,,
94,down,Luciano,Mios mit Bars,33,9,5,,,,
95,-,Jan Delay & Disko No.1,Diskoteque: Gottseidank (feat. Trettmann),-,95,1,,,,
96,down,Dardan,6AM.........,83,10,7,,,,
97,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,47,4,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,28,5,,,,
99,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),53,25,6,,,,
100,-,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",-,82,3,,,,
