Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,15,,,,
2,up,RAF Camora & Ski Aggu,Liebe Grüsse,2,2,3,,,,
3,up,Nina Chuba,Wildberry Lillet,8,1,66,,,,
4,down,"SIRA, Bausa & badchieff",9 bis 9,3,1,18,,,,
5,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),4,4,4,,,,
6,-,Kontra K,Die Sonne,-,1,1,,,,
7,up,AYLIVA,Schwarzes Herz 18,9,3,11,,,,
8,down,Kontra K,Weiche Kissen,7,2,4,,,,
9,up,Capital Bra,ARKHAM ASYLUM,18,9,2,,,,
10,down,Apache 207,Roller,5,1,209,87,2019-11-10,75,2019-11-17
11,up,50 Cent,In Da Club,12,5,185,,,,
12,up,Nina Chuba,Mangos mit Chili,15,2,41,,,,
13,down,1986zig,Meine 1,10,8,5,,,,
14,down,Apache 207,Breaking your heart,6,1,33,,,,
15,up,badmómzjay,Komm mit,19,15,3,,,,
16,up,Amaru & Gringo Bamba,Blonde Chaya,16,16,4,,,,
17,-,Sido,Mit Dir,-,1,89,,,,
18,-,Jack Harlow,Lovin On Me,-,1,1,,,,
19,-,Casper,sowas von da (hellwach),-,19,1,,,,
20,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),14,1,25,,,,
21,-,Kontra K,Dein Schatten,-,11,1,,,,
22,up,Kontra K,Summertime (feat. Lana Del Rey),35,1,13,,,,
23,-,Jay Jiggy,Kubanische Zigarre (feat. Kollegah),-,23,1,,,,
24,up,Milano,Wenn du lächelst,28,16,3,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),23,1,191,36,2020-02-16,36,2020-02-16
26,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,13,5,24,,,,
27,-,Kontra K,Energie,-,10,1,,,,
28,down,Kool Savas,Was du nicht siehst (feat. ela.),20,5,6,,,,
29,-,Kontra K,Ich Seh Dich,-,23,1,,,,
30,-,badmómzjay,4 Life,-,30,1,,,,
31,down,Sido,Du liebst mich nicht,29,6,4,,,,
32,up,badmómzjay,Airplanes,64,11,10,,,,
33,-,Luciano & Morad,Familia,-,33,1,,,,
34,up,"BHZ, Monk & Ion Miles",Crash Dummy,41,34,2,,,,
35,down,PASHANIM,Ms. Jackson,32,12,12,,,,
36,down,AYLIVA,Weißes Haus,25,9,18,,,,
37,-,Vega,IN DEN HIMMEL HOCH,-,37,1,,,,
38,down,Apache 207,Neunzig,33,1,29,,,,
39,-,AYLIVA,Schwarzes Herz 4,-,25,4,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),34,3,170,,,,
41,up,1986zig & HBz,Meine 1 (HBz Remix),69,32,2,,,,
42,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,24,1,25,,,,
43,down,Kontra K,Erfolg ist kein Glück,27,1,200,,,,
44,down,Luciano & Gzuz,2 Germans,11,11,3,,,,
45,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,25,19,,,,
46,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),93,2,140,,,,
47,down,Lune & CÉLINE,Komm in meine Arme,17,4,7,,,,
48,up,50 Cent,Candy Shop (feat. Olivia),97,10,96,,,,
49,down,Eminem,Mockingbird,21,1,58,,,,
50,-,Kontra K,Kopf Gef*** (Intro),-,45,1,,,,
51,-,Sido,Strip für mich (feat. Kitty Kat),-,37,1,,,,
52,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,2,42,,,,
53,-,Shirin David & Josi,Ich darf das,-,53,1,,,,
54,-,Majin & Yasso,Dramatische Zustände,-,54,1,,,,
55,-,Peter Fox,Tuff Cookie,-,7,20,,,,
56,up,Ski Aggu,MAXIMUM RIZZ,72,16,7,,,,
57,down,01099,Track 03,30,20,2,,,,
58,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,58,4,,,,
59,-,Apache 207,Kein Problem,-,9,79,,,,
60,-,Sido,Arschficksong,-,60,1,,,,
61,-,The Buttress,Brutus (Instrumental),-,61,1,,,,
62,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,160,,,,
63,up,Flo Rida,Right Round (feat. Ke$ha),80,22,86,,,,
64,up,Outkast,Hey Ya! (Radio Mix/Club Mix),79,30,26,,,,
65,-,Kontra K,Was Echtes,-,7,8,,,,
66,down,Eminem,Without Me,52,3,126,,,,
67,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,8,122,,,,
68,-,Masked Wolf,Astronaut In The Ocean,-,1,104,60,2021-02-07,6,2021-04-04
69,-,Coi Leray,Players,-,2,33,,,,
70,-,50 Cent,P.I.M.P.,-,59,5,,,,
71,-,Kontra K,Narben,-,47,1,,,,
72,-,Kguppie de herro,Lil Durk All My Life Challenge (Seveneng crew Music Remix),-,72,1,,,,
73,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,22,127,,,,
74,-,Lady London,Way Too Much (feat. Tink),-,74,1,,,,
75,-,MEDIA MIX,Başıma Belasın,-,75,1,,,,
76,-,Sido,Nein! (feat. Doreen),-,60,3,,,,
77,-,"01099, Paul & Ski Aggu",Anders,-,15,17,,,,
78,-,Timbaland,Apologize (feat. OneRepublic),-,25,53,,,,
79,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,11,37,,,,
80,-,Djaga Djaga & Lijpe,Overleven,-,80,1,,,,
81,-,Sido,Carmen,-,81,2,,,,
82,-,Bushido,Dark Knight,-,1,9,,,,
83,-,Anycia,DROP TOP,-,83,1,,,,
84,-,Bushido,Alles wird gut,-,24,3,,,,
85,-,Laas,D-MAX (feat. Richard Milli),-,85,1,,,,
86,-,25/17,Позвони,-,86,1,,,,
87,-,Kontra K,Like Woo,-,13,3,,,,
88,-,Genetikk,029,-,88,1,,,,
89,-,Rayven Justice,World Wide Campaign,-,89,1,,,,
90,-,House of Pain,Jump Around,-,27,65,,,,
91,-,2 Chainz,We Own It (feat. Wiz Khalifa),-,91,1,,,,
92,-,Özät,Oh Shit,-,92,1,,,,
93,-,Doja Cat,Agora Hills,-,62,3,,,,
94,-,Key Glock,Let's Go,-,94,1,,,,
95,-,Özät,Baklava,-,95,1,,,,
96,-,"Made, Benzko & Zako159",Arsenal (feat. Accaoui),-,96,1,,,,
97,-,A-Mac,黑名单Drill,-,97,1,,,,
98,-,Made & Yassine,Seele Gebrochen,-,98,1,,,,
99,-,Fadii,Ava Famy (Drill),-,99,1,,,,
100,-,SØL,710,-,100,1,,,,
