Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SANTOS, Sido & Samra",Leere Hände,7,1,2,,,,
2,up,Bausa,Titel 03,3,1,9,,,,
3,down,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
4,down,Apache 207,Roller,2,1,76,87,2019-11-10,75,2019-11-17
5,down,Marteria,Niemand bringt Marten um,4,3,6,,,,
6,down,The Kid LAROI,WITHOUT YOU,5,3,18,32,2020-12-13,12,2021-02-28
7,down,Jan Delay,mucke,6,1,5,,,,
8,-,Teddy Teclebrhan,Mona Lisa (feat. Antoine Burtz),-,8,1,,,,
9,down,Travis Scott & HVME,Goosebumps (Remix),8,7,10,82,2021-02-14,44,2021-04-11
10,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,9,8,4,,,,
11,up,DMX,X Gon' Give It to Ya (Re-Recorded),45,11,2,,,,
12,up,DMX,Party Up (Up In Here) [Re-Recorded],38,12,2,,,,
13,up,Luciano,KIDS FROM THE BLOCK,24,13,2,,,,
14,down,Souls of Mischief,93 'Til Infinity,12,6,27,,,,
15,down,KASIMIR1441,Ohne Dich,13,1,14,,,,
16,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],23,8,24,,,,
17,down,Delinquent Habits,Tres Delinquentes (Radio),16,9,27,,,,
18,up,50 Cent,In Da Club,19,5,53,,,,
19,down,Cardi B,Up,11,6,11,4,2021-02-14,4,2021-02-14
20,-,Ice Cube,You Can Do It,-,20,1,,,,
21,-,Capital Bra & NGEE,UNTER VERDACHT,-,21,1,,,,
22,down,Kontra K,Diese eine Melodie,15,3,7,,,,
23,down,Finch & Alligatoah,Keine bösen Wörter,21,21,2,,,,
24,up,badmómzjay,badmómz.,27,24,2,,,,
25,up,JAMOO & Firat,ALÉ ALÉ,28,25,2,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),41,1,68,36,2020-02-16,36,2020-02-16
27,-,"Fler, Sido & Bass Sultan Hengzt",EINES TAGES,-,27,3,,,,
28,up,Alligatoah & Sido,Monet,67,1,25,,,,
29,-,AK AUSSERKONTROLLE,Unter dem Radar,-,28,1,,,,
30,up,DMX,Party Up,39,30,2,,,,
31,-,Nura,Niemals Stress mit Bullen,-,17,1,,,,
32,up,Kanye West,Good Morning,56,14,51,,,,
33,-,Shindy,Affalterbach,-,33,1,,,,
34,down,DMX,X Gon' Give It to Ya (Re-Recorded),18,18,5,,,,
35,-,Haftbefehl,Leuchtreklame,-,35,1,,,,
36,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),20,8,13,,,,
37,up,Saweetie,Best Friend (feat. Doja Cat),59,13,15,35,2021-01-17,35,2021-01-17
38,-,Moses Pelham,LAPPEN WIE DU,-,38,1,,,,
39,-,Cro,track 11,-,21,1,,,,
40,up,DMX,Ruff Ryders' Anthem (Re-Recorded),42,40,2,,,,
41,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,22,33,,,,
42,-,"DJ JEEZY, Summer Cem & Nimo",OK (feat. JAY1),-,42,1,,,,
43,-,Kontra K,Erfolg ist kein Glück,-,1,72,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),83,15,61,,,,
45,up,Apache 207,Angst,54,1,16,,,,
46,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,46,1,50,2021-04-18,21,2021-04-25
47,up,Kummer,Bei Dir,100,14,19,,,,
48,down,Kontra K,Big Bad Wolf (feat. BACI),10,10,3,,,,
49,-,Animus,Exodus,-,49,1,,,,
50,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,34,17,16,,,,
51,down,DMX,Party Up (Up in Here) [Re-Recorded],40,40,3,,,,
52,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,39,,,,
53,-,Florentina & Momo Chahine,Kille Dich,-,53,1,,,,
54,up,Apache 207,Fame,75,1,50,65,2020-05-17,65,2020-05-17
55,down,2Pac,Changes (feat. Talent),47,20,14,,,,
56,down,"Miksu / Macloud, FOURTY & Bozza",Tut mir leid,32,32,2,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,27,20,,,,
58,-,Ufo361 & Data Luv,ANGEKOMMEN,-,58,1,,,,
59,-,DMX,X Gon' Give It to Ya,-,59,1,,,,
60,up,A2M,I Got Bitches,85,12,16,,,,
61,-,Eminem,Without Me,-,3,36,,,,
62,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,1,31,83,2020-01-26,83,2020-01-26
63,up,The Notorious B.I.G.,Hypnotize,99,28,18,,,,
64,-,Flo Rida,Right Round (feat. Ke$ha),-,22,18,,,,
65,down,CJ,Whoopty,25,4,22,51,2020-11-22,8,2021-01-24
66,-,KitschKrieg & Jamule,Unterwegs,-,23,4,,,,
67,-,Wilm,Kitschig,-,67,1,,,,
68,down,"Capital Bra, Samra & LEA",110,50,1,75,,,,
69,-,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,-,69,1,,,,
70,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,49,,,,
71,up,Nimo,ZART,71,26,2,,,,
72,down,Saad,Ersgutersaad,22,22,2,,,,
73,up,Post Malone,Circles,91,2,74,2,2019-10-06,2,2019-10-06
74,-,Bausa,2012,-,2,20,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,12,65,,,,
76,down,Danger Dan,Nudeln und Klopapier,70,60,4,,,,
77,-,2Pac,All Eyez On Me (feat. Syke),-,14,16,,,,
78,-,Travis Scott,HIGHEST IN THE ROOM,-,6,46,35,2019-10-06,2,2019-10-13
79,-,Cro,track 4,-,25,3,,,,
80,-,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),-,5,8,,,,
81,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,8,,,,
82,-,Future,Mask Off,-,51,5,,,,
83,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,6,,,,
84,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,47,,,,
85,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,4,,,,
86,down,Juju,Vermissen (feat. Henning May),43,3,65,,,,
87,-,Vanilla Ice,Ice Ice Baby,-,33,7,,,,
88,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,1,51,79,2020-04-19,1,2020-07-05
89,down,DMX,Where the Hood At (Re-Recorded),46,46,2,,,,
90,-,Eminem,The Real Slim Shady,-,23,5,,,,
91,-,Samy Deluxe,Weck mich auf,-,25,12,,,,
92,down,Apache 207,Unterwegs,58,1,33,,,,
93,down,DMX,Ruff Ryders' Anthem,48,48,2,61,2021-04-18,61,2021-04-18
94,-,"Xela Wie, Chakuza & Feli Debbi",Niemals genug,-,94,1,,,,
95,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,2,25,,,,
96,-,Die Firma,Die Eine 2005,-,18,17,,,,
97,-,Antilopen Gang,Beate Zschäpe hört U2,-,97,1,,,,
98,-,Samo104,Fuck Love,-,68,1,,,,
99,-,Tundra Beats,Perfect Day,-,99,1,,,,
100,-,CÉLINE,Tränen aus Kajal,-,2,37,,,,
