Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,13,60,2021-02-07,6,2021-04-04
2,up,Apache 207,Roller,5,1,75,87,2019-11-10,75,2019-11-17
3,down,Bausa,Titel 03,1,1,8,,,,
4,up,Marteria,Niemand bringt Marten um,4,3,5,,,,
5,up,The Kid LAROI,WITHOUT YOU,6,3,17,32,2020-12-13,12,2021-02-28
6,down,Jan Delay,mucke,3,1,4,,,,
7,-,"SANTOS, Sido & Samra",Leere Hände,-,1,1,,,,
8,down,Travis Scott & HVME,Goosebumps (Remix),7,7,9,82,2021-02-14,44,2021-04-11
9,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,8,8,3,,,,
10,up,Kontra K,Big Bad Wolf (feat. BACI),24,10,2,,,,
11,up,Cardi B,Up,21,6,10,4,2021-02-14,4,2021-02-14
12,up,Souls of Mischief,93 'Til Infinity,13,6,26,,,,
13,down,KASIMIR1441,Ohne Dich,12,1,13,,,,
14,down,Samra,Diebe,9,9,2,,,,
15,down,Kontra K,Diese eine Melodie,11,3,6,,,,
16,up,Delinquent Habits,Tres Delinquentes (Radio),18,9,26,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,2,24,,,,
18,up,DMX,X Gon' Give It to Ya (Re-Recorded),82,18,4,,,,
19,up,50 Cent,In Da Club,22,5,52,,,,
20,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),14,8,12,,,,
21,-,Finch & Alligatoah,Keine bösen Wörter,-,21,1,,,,
22,-,Saad,Ersgutersaad,-,22,1,,,,
23,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],16,8,23,,,,
24,-,Luciano,KIDS FROM THE BLOCK,-,13,1,,,,
25,down,CJ,Whoopty,23,4,21,51,2020-11-22,8,2021-01-24
26,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,15,15,3,,,,
27,-,badmómzjay,badmómz.,-,24,1,,,,
28,-,JAMOO & Firat,ALÉ ALÉ,-,25,1,,,,
29,down,24kGoldn,Mood (feat. iann dior),10,1,34,33,2020-08-23,1,2020-10-11
30,-,The Black Eyed Peas,Where Is the Love?,-,12,17,,,,
31,-,4SUNNY4,Alle sind am Bauen,-,31,1,,,,
32,-,"Miksu / Macloud, FOURTY & Bozza",Tut mir leid,-,32,1,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,12,64,,,,
34,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,15,,,,
35,down,Jamule,Overdose,31,31,2,,,,
36,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,22,32,,,,
37,up,Salt-N-Pepa,Push It,46,24,15,,,,
38,-,DMX,Party Up (Up In Here) [Re-Recorded],-,12,1,,,,
39,-,DMX,Party Up,-,30,1,,,,
40,-,DMX,Party Up (Up in Here) [Re-Recorded],-,40,2,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),34,1,67,36,2020-02-16,36,2020-02-16
42,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,40,1,,,,
43,-,Juju,Vermissen (feat. Henning May),-,3,64,,,,
44,down,T-Low,Ordentlich,20,15,7,,,,
45,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,11,1,,,,
46,-,DMX,Where the Hood At (Re-Recorded),-,46,1,,,,
47,up,2Pac,Changes (feat. Talent),88,20,13,,,,
48,-,DMX,Ruff Ryders' Anthem,-,48,1,61,2021-04-18,61,2021-04-18
49,-,Fard & INA,NIE MEHR,-,49,1,,,,
50,down,"Capital Bra, Samra & LEA",110,28,1,74,,,,
51,-,MC Bilal,Vorbei,-,51,1,,,,
52,-,DMX,The Rain,-,52,1,,,,
53,up,Nimo & Luciano,BAD EYEZ,53,19,6,,,,
54,up,Apache 207,Angst,58,1,15,,,,
55,-,Snoop Dogg,Roaches In My Ashtray (feat. ProHoeZak),-,55,1,,,,
56,down,Kanye West,Good Morning,32,14,50,,,,
57,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,1,50,79,2020-04-19,1,2020-07-05
58,-,Apache 207,Unterwegs,-,1,32,,,,
59,down,Saweetie,Best Friend (feat. Doja Cat),19,13,14,35,2021-01-17,35,2021-01-17
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),72,27,19,,,,
61,-,AK Ausserkontrolle,A.S.S.N. 10,-,10,36,,,,
62,-,DMX,I Miss You (feat. Faith Evans),-,62,1,,,,
63,down,Farid Bang,KUCK KUCK,17,17,3,,,,
64,down,Apache 207,200 km/h,38,4,69,,,,
65,-,Big Toe & Bonez MC,Turtlez,-,65,1,,,,
66,-,Veysel & Jamule,BOBBY,-,66,1,,,,
67,down,Alligatoah & Sido,Monet,30,1,24,,,,
68,-,Miklo,Angst,-,68,1,,,,
69,-,DMX,Lord Give Me a Sign (Re-Recorded),-,69,1,,,,
70,-,Danger Dan,Nudeln und Klopapier,-,60,3,,,,
71,-,Nimo,ZART,-,26,1,,,,
72,-,Ukvali,Killuminati 6.0,-,2,4,,,,
73,-,Disarstar,Titel 6,-,73,1,,,,
74,-,Edo Saiya,Paradox6n,-,74,1,,,,
75,down,Apache 207,Fame,39,1,49,65,2020-05-17,65,2020-05-17
76,-,DMX,We Right Here,-,76,1,,,,
77,-,Lucidious,Deja Vu,-,77,1,,,,
78,down,Powfu,Death Bed (feat. beabadoobee),68,1,43,100,2020-03-01,7,2020-04-26
79,-,Alicia Awa,Raised a G,-,79,1,,,,
80,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,4,,,,
81,-,Sido,Bilder im Kopf,-,36,21,,,,
82,down,Apache 207,Bläulich,80,1,39,75,2020-07-12,75,2020-07-12
83,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,15,60,,,,
84,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,32,,,,
85,-,A2M,I Got Bitches,-,12,15,,,,
86,-,Cro,Traum,-,20,3,,,,
87,-,Mattafix,Big City Life,-,40,8,,,,
88,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,88,1,,,,
89,-,Reso,Blick Paradies,-,89,1,,,,
90,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,12,39,2020-11-15,39,2020-11-15
91,down,Post Malone,Circles,41,2,73,2,2019-10-06,2,2019-10-06
92,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,12,,,,
93,down,Apache 207,Wieso tust Du dir das an?,40,3,64,,,,
94,down,Jan Delay,Intro,26,2,11,,,,
95,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,34,7,,,,
96,-,Fero47,Swiss Feelings,-,96,1,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,28,19,,,,
98,-,Namika,Je ne parle pas français,-,33,22,,,,
99,-,The Notorious B.I.G.,Hypnotize,-,28,17,,,,
100,-,Kummer,Bei Dir,-,14,18,,,,
