Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Bra & Cro,Frühstück in Paris,6,1,2,,,,
2,up,Bausa,2012,19,2,2,,,,
3,down,Kool Savas & Alies,AMG,2,1,4,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,4,4,80,2020-08-09,1,2020-08-16
5,-,Kontra K,Sirenen (feat. AK Ausserkontrolle),-,1,1,,,,
6,down,Apache 207,Bläulich,5,1,9,75,2020-07-12,75,2020-07-12
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,20,79,2020-04-19,1,2020-07-05
8,up,24kGoldn,Mood (feat. iann dior),52,1,2,33,2020-08-23,1,2020-10-11
9,down,Apache 207,Unterwegs,8,1,6,,,,
10,up,Apache 207,Roller,10,1,43,87,2019-11-10,75,2019-11-17
11,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,9,1,6,,,,
12,up,Pashanim,Airwaves,14,4,16,,,,
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),1,1,3,78,2020-08-16,3,2020-08-23
14,down,Apache 207,Boot,11,2,13,99,2020-06-14,99,2020-06-14
15,up,DJ Khaled,GREECE (feat. Drake),17,11,7,24,2020-07-26,24,2020-07-26
16,up,AK Ausserkontrolle,A.S.S.N. 10,16,10,14,,,,
17,up,Jamule & Chilla,13 (feat. Miksu / Macloud & JUMPA),24,17,2,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),22,1,28,100,2020-03-01,7,2020-04-26
19,down,Samra,24 Stunden,13,3,4,,,,
20,up,Kontra K,Tiefschwarz (feat. Samra),21,1,8,,,,
21,-,Shindy & OZ,Morning Sun,-,21,1,,,,
22,down,"Capital Bra, Samra & LEA",110,20,1,43,,,,
23,down,Apache 207,Fame,12,1,17,65,2020-05-17,65,2020-05-17
24,down,Rocco Hunt & Ana Mena,A un passo dalla luna,15,13,8,,,,
25,-,Samra,Lebst du noch,-,25,1,,,,
26,up,Juju,Vertrau mir,37,1,7,,,,
27,down,Dardan,Ma Bae,23,17,6,,,,
28,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,28,1,,,,
29,-,Kontra K,Erfolg ist kein Glück,-,1,41,,,,
30,-,Fler,LIGHT UP THE NIGHT/MODELFACE/JO-JO,-,27,1,,,,
31,down,Apache 207,200 km/h,29,4,43,,,,
32,down,Cro & badchieff,Fall Auf,7,7,3,,,,
33,-,Lo & Leduc,079,-,15,10,,,,
34,-,Kollegah & Asche,Makarova,-,34,1,,,,
35,down,Bonez MC,Tilidin Weg,30,2,5,,,,
36,-,Kanye West,Good Morning,-,14,22,,,,
37,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,37,1,,,,
38,up,Pharrell Williams,Entrepreneur (feat. JAY-Z),42,38,2,,,,
39,up,Apache 207,Sie ruft,43,10,5,,,,
40,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,27,,,,
41,up,Travis Scott,THE PLAN,57,31,2,99,2020-08-30,99,2020-08-30
42,-,6ix9ine,P****I,-,12,3,,,,
43,-,Michael Smolik,AU REVOIR (feat. BIANKO),-,43,1,,,,
44,up,Fred De Palma,Paloma (feat. Anitta),78,44,5,,,,
45,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,41,1,,,,
46,up,Apache 207,Wieso tust Du dir das an?,59,3,43,,,,
47,-,reezy,CHROME HEARTS,-,47,1,,,,
48,-,Julien Bam,Pool Song 2.0,-,48,1,,,,
49,up,TJ_beastboy,1000x COOLER,62,44,11,,,,
50,up,Juju,Vermissen (feat. Henning May),63,3,43,,,,
51,-,"Octavian, Gunna & SAINt JHN",Famous,-,51,1,,,,
52,-,Bausa,Was Du Liebe nennst,-,36,22,,,,
53,-,Fard,TÜRKISCHER HONIG,-,53,1,,,,
54,up,50 Cent,In Da Club,83,5,27,,,,
55,up,Juice WRLD & Marshmello,Come & Go,67,14,8,4,2020-07-19,4,2020-07-19
56,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),92,28,16,,,,
57,-,Apache 207,Kein Problem,-,9,39,,,,
58,up,CÉLINE,Tränen aus Kajal,58,2,22,,,,
59,down,Jamule & Nico Santos,fastlane,49,11,5,,,,
60,-,Chronic,D. Niro,-,60,1,,,,
61,up,Kynda Gray & Rin,Ayo Technology,72,13,10,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),28,28,13,,,,
63,down,Veysel,Ma Vie,32,32,2,,,,
64,down,Apache 207,Nie verstehen,38,14,5,,,,
65,-,Jaden,Falling for You (feat. Justin Bieber),-,65,1,,,,
66,-,Juice WRLD,Robbery,-,55,2,33,2019-12-15,33,2019-12-15
67,up,Sido,Tausend Tattoos,85,5,40,,,,
68,down,JIGGO,Sechs,35,35,2,,,,
69,-,Lil Lano,facts,-,69,1,,,,
70,down,Alpa Gun,Was ist die Wahrheit (feat. Eshtar),31,19,4,,,,
71,down,Ufo361 & Sonus030,Playlist,18,18,3,,,,
72,down,MERO,Perspektive,34,34,3,,,,
73,down,Sarhad,Sinne,25,25,9,,,,
74,down,Azad,SO HIGH (feat. Faiz Mangat),36,36,2,,,,
75,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,31,2,74,2020-07-05,5,2020-07-12
76,-,Quebonafide,Bubbletea,-,76,1,,,,
77,-,MUDI & Ardian Bujupi,Te Dua,-,77,1,,,,
78,-,Yurek68 & Ronnie Fresh,Limo Markt,-,78,1,,,,
79,down,Pop Smoke,Mood Swings (feat. Lil Tjay),46,29,3,54,2020-07-12,6,2020-08-09
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,12,37,,,,
81,-,House of Pain,Jump Around,-,27,4,,,,
82,-,Celo Minati,Kari,-,82,1,,,,
83,down,Wiz Khalifa,See You Again (feat. Charlie Puth),53,15,32,,,,
84,-,Ytiet,41,-,84,1,,,,
85,-,Nelly,Just a Dream,-,41,2,,,,
86,-,Bonez MC,Roadrunner,-,4,12,84,2020-05-31,84,2020-05-31
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,26,,,,
88,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,11,,,,
89,up,Eminem,Lose Yourself (Soundtrack Version),99,1,37,36,2020-02-16,36,2020-02-16
90,up,Sido & Apache 207,2002,98,9,31,,,,
91,down,Drake,Toosie Slide,26,1,22,65,2020-04-05,2,2020-04-26
92,up,Mattafix,Big City Life,100,40,4,,,,
93,down,6ix9ine,GOOBA,54,2,17,100,2020-05-10,2,2020-05-17
94,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,33,12,6,,,,
95,-,Tyga,Taste (feat. Offset),-,64,5,,,,
96,up,6ix9ine & Nicki Minaj,TROLLZ,97,3,11,89,2020-06-14,4,2020-06-21
97,-,Amo,Fara tine (feat. Corrupt),-,97,1,,,,
98,-,Ice Cube,It Was a Good Day,-,17,2,,,,
99,down,Capital Bra & Loredana,Nicht verdient,88,1,17,56,2020-05-10,56,2020-05-10
100,down,Olexesh & Esther Graf,Letztes Mal,40,40,2,,,,
