Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool Savas & Alies,AMG,5,1,2,,,,
2,up,Apache 207,Bläulich,3,1,7,75,2020-07-12,75,2020-07-12
3,up,Samra,24 Stunden,20,3,2,,,,
4,down,Apache 207,Unterwegs,1,1,4,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,18,79,2020-04-19,1,2020-07-05
6,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,7,1,4,,,,
7,down,Apache 207,Roller,6,1,41,87,2019-11-10,75,2019-11-17
8,up,Cardi B,WAP (feat. Megan Thee Stallion),30,4,2,80,2020-08-09,1,2020-08-16
9,down,Apache 207,Boot,8,2,11,99,2020-06-14,99,2020-06-14
10,down,Apache 207,Fame,4,1,15,65,2020-05-17,65,2020-05-17
11,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,1,78,2020-08-16,3,2020-08-23
12,up,Pashanim,Airwaves,15,4,14,,,,
13,up,DJ Khaled,GREECE (feat. Drake),22,11,5,24,2020-07-26,24,2020-07-26
14,down,Bonez MC,Tilidin Weg,2,2,3,,,,
15,up,"KitschKrieg, Peter Fox & Trettmann",Lambo Lambo,35,15,2,,,,
16,down,Apache 207,Sie ruft,10,10,3,,,,
17,down,AK Ausserkontrolle,A.S.S.N. 10,13,10,12,,,,
18,down,Kontra K,Tiefschwarz (feat. Samra),17,1,6,,,,
19,up,Alpa Gun,Was ist die Wahrheit (feat. Eshtar),77,19,2,,,,
20,down,Jamule & Nico Santos,fastlane,11,11,3,,,,
21,up,"Capital Bra, Samra & LEA",110,47,1,41,,,,
22,up,Juju,Vertrau mir,23,1,5,,,,
23,-,Cro & badchieff,Fall Auf,-,7,1,,,,
24,down,Apache 207,200 km/h,19,4,41,,,,
25,up,KC Rebell & Summer Cem,Maximum 11,32,25,2,,,,
26,up,Juice WRLD & The Weeknd,Smile,34,26,2,16,2020-08-16,16,2020-08-16
27,-,Ufo361 & Sonus030,Playlist,-,18,1,,,,
28,down,Shindy,Crispy,26,26,2,,,,
29,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,21,12,4,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),27,1,26,100,2020-03-01,7,2020-04-26
31,down,badmómzjay,Signal,16,16,3,,,,
32,up,Sarhad,Sinne,33,25,7,,,,
33,up,Rocco Hunt & Ana Mena,A un passo dalla luna,45,13,6,,,,
34,up,Drake,Toosie Slide,36,1,20,65,2020-04-05,2,2020-04-26
35,-,MERO,Perspektive,-,34,1,,,,
36,-,257ers,IKEA,-,27,1,,,,
37,up,6ix9ine,GOOBA,44,2,15,100,2020-05-10,2,2020-05-17
38,up,Apache 207,Wieso tust Du dir das an?,42,3,41,,,,
39,down,Apache 207,28 Liter,24,24,3,,,,
40,-,Dardan,Details (feat. Reezy),-,40,1,,,,
41,up,Lo & Leduc,079,60,15,9,,,,
42,down,Apache 207,Nie verstehen,14,14,3,,,,
43,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,25,,,,
44,down,Dardan,Ma Bae,28,17,4,,,,
45,up,Apache 207,Kein Problem,48,9,38,,,,
46,up,Juice WRLD & Marshmello,Come & Go,49,14,6,4,2020-07-19,4,2020-07-19
47,down,AK Ausserkontrolle,A.S.S.N. 04,46,46,2,,,,
48,up,Will Smith,Miami,78,23,5,,,,
49,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,30,,,,
50,-,6ix9ine & Nicki Minaj,TROLLZ,-,3,9,89,2020-06-14,4,2020-06-21
51,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,29,1,54,2020-07-12,6,2020-08-09
52,down,Kynda Gray & Rin,Ayo Technology,38,13,8,,,,
53,up,Post Malone,Circles,62,2,41,2,2019-10-06,2,2019-10-06
54,down,Azet & ALBI,Xhep,43,43,2,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,12,35,,,,
56,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,54,1,9,,,,
57,-,Die Firma,Die Eine 2005,-,18,6,,,,
58,-,2 Chainz,Gotta Lotta (feat. Lil Wayne),-,41,1,,,,
59,down,CÉLINE,Tränen aus Kajal,37,2,20,,,,
60,-,FOURTY,VOR DER TÜR,-,34,1,,,,
61,down,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),18,18,3,,,,
62,down,6ix9ine,P****I,12,12,2,,,,
63,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",90,11,7,,,,
64,-,Kidda,Malli,-,64,1,,,,
65,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,1,61,2020-08-23,8,2020-10-04
66,down,Juju,Vermissen (feat. Henning May),59,3,41,,,,
67,down,Ufo361 & Sonus030,Shit Changed,25,11,4,,,,
68,-,Namika,Je ne parle pas français,-,33,19,,,,
69,-,MoTrip,So wie du bist (feat. Lary),-,1,13,,,,
70,up,Symba,Mario Run,89,61,3,,,,
71,down,Bonez MC,Big Body Benz,41,5,9,84,2020-06-28,84,2020-06-28
72,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),68,7,8,,,,
73,-,Shako,Umgeben von Feuer,-,73,1,,,,
74,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,71,2,,,,
75,-,Nimo,To The Moon,-,75,1,,,,
76,down,DaBaby,BLIND (feat. Young Thug),58,58,2,,,,
77,-,Mert,KiK2 13,-,77,1,,,,
78,-,Cro,Einmal um die Welt,-,43,2,,,,
79,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,6,,,,
80,down,Gringo & Summer Cem,Pablo & Sosa (Alalalong),53,38,3,,,,
81,-,Undacava & Jason,Auf und Ab,-,81,1,,,,
82,down,Firat,NICHT DA,56,56,2,,,,
83,down,Joker Bra,Ausziehen,64,64,2,,,,
84,-,Maestro,Mr. Miyagi,-,84,1,,,,
85,-,Nas,Ultra Black (feat. Hit-Boy),-,85,1,,,,
86,down,Celo & Abdi & Hanybal,Digitalwaagendisplays,65,65,2,,,,
87,-,Flo Rida,Right Round (feat. Ke$ha),-,22,4,,,,
88,down,KC Rebell & Summer Cem,Maximum 6,40,5,6,,,,
89,up,Flo Rida,Low (feat. T-Pain),98,20,2,,,,
90,-,Ufo361 & CÉLINE,Emotions 2.0,-,9,8,,,,
91,-,Kool Savas & MEL,Brechen mich nicht,-,14,3,,,,
92,down,Apache 207,Auf und Ab,55,45,3,,,,
93,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,1,28,83,2020-01-26,83,2020-01-26
94,-,Kianush,K****E MIT STIL,-,94,1,,,,
95,down,Eminem,Without Me,69,3,19,,,,
96,-,Kanye West,Good Morning,-,14,21,,,,
97,down,Kontra K,Erfolg ist kein Glück,61,1,40,,,,
98,down,Sido & Apache 207,2002,88,9,29,,,,
99,up,Fred De Palma,Paloma (feat. Anitta),99,44,3,,,,
100,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,37,3,,,,
