Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kontra K, Sido & Leony",Follow,1,1,4,,,,
2,up,Domiziana,Ohne Benzin,3,1,11,,,,
3,up,Macklemore & Tones And I,CHANT,20,3,2,,,,
4,up,Liaze,PARADISE,4,2,7,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,5,9,,,,
6,down,Miksu / Macloud & T-Low,Sehnsucht,5,1,21,,,,
7,-,Proto NDS,Whiteboysummer,-,7,1,,,,
8,down,Aschkobar & Marvin California,Bogota,6,6,2,,,,
9,up,PA Sports,HEAVEN,15,9,2,,,,
10,up,Sido,Mit Dir,21,1,36,,,,
11,down,Bonez MC & RAF Camora,Letztes Mal,2,2,3,,,,
12,-,1986zig,Zweite Chance,-,12,1,,,,
13,up,Miksu / Macloud & makko,Nachts wach,23,2,4,,,,
14,up,50 Cent,In Da Club,19,5,118,,,,
15,-,Kollegah & Azad,DAMOKLESSCHWERT,-,15,1,,,,
16,up,Central Cee,Doja,34,13,2,,,,
17,down,The Beatnuts,Se Acabó Remix (feat. Method Man),8,3,12,,,,
18,down,Luciano,Beautiful Girl,7,2,13,,,,
19,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,3,17,,,,
20,-,Kool Savas & Takt32,KMKD,-,16,1,,,,
21,up,Russ & Ed Sheeran,Are You Entertained,26,21,2,,,,
22,down,T-Low & Miksu / Macloud,We Made It,13,4,14,,,,
23,-,Luciano,Frozen Tears,-,15,1,,,,
24,down,Apache 207,Roller,10,1,142,87,2019-11-10,75,2019-11-17
25,down,PASHANIM,Kleiner Prinz,16,10,4,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,112,,,,
27,up,50 Cent,Candy Shop (feat. Olivia),61,10,63,,,,
28,-,Fard,HABIBI,-,28,1,,,,
29,up,"Ion Miles, SiraOne & BHZ",Powerade,35,6,14,,,,
30,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,27,17,51,,,,
31,down,Burna Boy,For My Hand (feat. Ed Sheeran),25,3,4,,,,
32,-,MEL,Wenn du mich liebst,-,32,1,,,,
33,up,1986zig,Kopf aus,75,1,25,,,,
34,up,Rhove,Shakerando,84,34,6,,,,
35,down,RIN,Commitment Issues,22,22,3,,,,
36,down,Jack Harlow,First Class,17,1,16,,,,
37,-,1986zig,Junge,-,37,1,,,,
38,-,Eminem,The Real Slim Shady,-,23,32,,,,
39,-,Rafael Farrell,Florentine,-,39,1,,,,
40,-,Die Firma,Die Eine 2005,-,18,39,,,,
41,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,2,78,,,,
42,up,Macklemore,And We Danced (feat. Ziggy Stardust),42,23,56,,,,
43,down,Kollegah,IMMERNOCH,29,29,2,,,,
44,up,CRO,TRACK 3,48,36,2,,,,
45,up,Sefo & CAPO,ISABELLE,50,45,2,,,,
46,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,37,1,9,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),89,14,53,,,,
48,-,Dardan,TRACK 2,-,48,1,,,,
49,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,49,1,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,15,116,,,,
51,-,Pitbull,Hotel Room Service,-,51,7,,,,
52,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,47,,,,
53,-,2Pac,Changes (feat. Talent),-,20,40,,,,
54,up,Eminem,Lose Yourself (Soundtrack Version),55,1,125,36,2020-02-16,36,2020-02-16
55,-,"Kontra K, Sido & Leony",Follow (VIZE Remix),-,8,1,,,,
56,-,Mechito,Heimat,-,56,1,,,,
57,-,"Juju, Chapo102 & Philipp Poisel",Erkläre mir die Liebe,-,3,6,,,,
58,-,Ezhel,Nerdesin,-,58,1,,,,
59,up,Flo Rida,Low (feat. T-Pain),93,20,60,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,12,129,,,,
61,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),90,37,10,,,,
62,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,44,17,,,,
63,-,Alligatoah,Willst du,-,41,24,,,,
64,-,T.I.,Live Your Life (feat. Rihanna),-,43,11,,,,
65,-,Bausa,Titel 03,-,1,60,,,,
66,-,Genetikk,Daddy Crazy,-,66,1,,,,
67,-,Sido,Liebe,-,65,8,,,,
68,-,FiNCH ASOZiAL,Abfahrt,-,28,22,,,,
69,-,Das Bo,"Türlich, Türlich (Sicher, Dicker)",-,59,8,,,,
70,-,Sido,Tausend Tattoos,-,5,71,,,,
71,down,Flo Rida,Right Round (feat. Ke$ha),59,22,54,,,,
72,-,Cro,Meine Gang (Bang Bang) [feat. Dajuan],-,54,1,,,,
73,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",53,3,10,,,,
74,down,Kontra K,Erfolg ist kein Glück,39,1,135,,,,
75,-,Macklemore,Glorious (feat. Skylar Grey),-,75,1,,,,
76,-,Montell Jordan,This Is How We Do It,-,57,5,,,,
77,up,T-Low,Crashen,78,17,31,,,,
78,-,Mattafix,Big City Life,-,40,20,,,,
79,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,68,3,,,,
80,down,Masked Wolf,Astronaut In The Ocean,52,1,73,60,2021-02-07,6,2021-04-04
81,-,SDP & 257ers,Scheiße baut sich nicht von alleine,-,2,13,,,,
82,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,36,12,,,,
83,-,Benzz,Je M'appelle,-,61,4,,,,
84,down,Soolking,Suavemente,64,14,6,,,,
85,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),97,18,32,,,,
86,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,26,,,,
87,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],-,87,1,,,,
88,-,Post Malone,rockstar (feat. 21 Savage),-,28,26,,,,
89,-,Yung Gravy,Betty (Get Money),-,65,1,,,,
90,-,Jnr Choi,To the Moon,-,4,23,,,,
91,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,68,,,,
92,down,MERO,Du & Ich,73,73,2,,,,
93,down,Cashmo & Sido,Made Man,28,28,2,,,,
94,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,16,,,,
95,-,Tream & treamiboii,3ER BMW,-,17,6,,,,
96,-,Freundeskreis,A-N-N-A,-,54,3,,,,
97,-,"Dennis Dies Das, Whitey en vogue & Robbensohn",Bass,-,97,1,,,,
98,-,SOLO439 & Manuellsen,24X7,-,98,1,,,,
99,-,The Notorious B.I.G.,Hypnotize,-,28,32,,,,
100,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,2,4,,,,
