Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,66,87,2019-11-10,75,2019-11-17
2,up,Jan Delay,Intro,21,2,2,,,,
3,down,KASIMIR1441,Ohne Dich,2,1,4,,,,
4,up,The Kid LAROI,WITHOUT YOU,9,3,8,32,2020-12-13,12,2021-02-28
5,up,Eminem,Lose Yourself (Soundtrack Version),27,1,58,36,2020-02-16,36,2020-02-16
6,up,24kGoldn,Mood (feat. iann dior),6,1,25,33,2020-08-23,1,2020-10-11
7,up,Masked Wolf,Astronaut In The Ocean,7,1,4,60,2021-02-07,6,2021-04-04
8,down,Apache 207,Angst,3,1,6,,,,
9,-,"Animus, Bushido & Saad",E.G.J.,-,7,1,,,,
10,down,50 Cent,In Da Club,5,5,43,,,,
11,down,Samra & TOPIC42,Lost,10,1,9,,,,
12,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),35,12,31,,,,
13,up,Kool Savas,Titel 8,44,13,2,,,,
14,up,Apache 207,Fame,25,1,40,65,2020-05-17,65,2020-05-17
15,down,Katja Krasavice,EURE MAMI 11,14,1,5,,,,
16,down,Souls of Mischief,93 'Til Infinity,11,6,17,,,,
17,down,"Sa4, Gzuz & Bonez MC",Paradies,4,4,3,,,,
18,down,Delinquent Habits,Tres Delinquentes (Radio),17,9,17,,,,
19,up,CJ,Whoopty,29,4,12,51,2020-11-22,8,2021-01-24
20,down,Alligatoah & Sido,Monet,18,1,17,,,,
21,-,Cardi B,Up,-,6,1,4,2021-02-14,4,2021-02-14
22,-,Apache 207,Boot,-,2,31,99,2020-06-14,99,2020-06-14
23,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),8,8,3,,,,
24,up,CÉLINE,Tränen aus Kajal,67,2,34,,,,
25,up,Katja Krasavice,EURE MAMI 13,62,25,2,,,,
26,down,A2M,I Got Bitches,24,12,8,,,,
27,down,50 Cent,Candy Shop (feat. Olivia),26,10,12,,,,
28,down,Sääftig,Bayrisch Drip,23,11,7,,,,
29,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,14,,,,
30,up,Ufo361,No Hugs,53,30,2,,,,
31,up,Kanye West,Good Morning,47,14,44,,,,
32,down,Kontra K,Erfolg ist kein Glück,22,1,63,,,,
33,-,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),-,13,1,,,,
34,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,23,1,,,,
35,up,Cro,ALLES DOPE,58,28,2,,,,
36,-,ACE ONE,Anders,-,36,1,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,12,55,,,,
38,-,Tom MacDonald,Fake Woke,-,38,1,,,,
39,down,K-Fly & MCN,Wenn du da bist,15,4,19,,,,
40,down,Apache 207,200 km/h,16,4,60,,,,
41,up,Eminem,Without Me,78,3,33,,,,
42,-,Jalil & Bonez MC,NBA,-,42,1,,,,
43,-,Dardan,coke light,-,37,1,,,,
44,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,2,16,,,,
45,down,Saweetie,Best Friend (feat. Doja Cat),19,13,5,35,2021-01-17,35,2021-01-17
46,down,Apache 207,Bläulich,39,1,31,75,2020-07-12,75,2020-07-12
47,up,Sido,Tausend Tattoos,54,5,56,,,,
48,down,Salt-N-Pepa,Push It,33,24,8,,,,
49,up,FiNCH ASOZiAL,F**k mich Finch,51,49,2,,,,
50,-,Luciano,NICHT WACH,-,50,1,,,,
51,-,Silla & Chakuza,INDIANER,-,51,1,,,,
52,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),86,33,2,,,,
53,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),31,5,5,,,,
54,down,2Pac,All Eyez On Me (feat. Syke),40,14,12,,,,
55,down,Apache 207,Unterwegs,52,1,24,,,,
56,down,P.A. Sports,TRACK 4,12,12,3,,,,
57,down,"Seyed, Kollegah & Asche",Vollmond,55,55,2,,,,
58,up,Post Malone,Circles,59,2,65,2,2019-10-06,2,2019-10-06
59,down,Teesy,Keine Rosen,20,17,2,,,,
60,-,Vanilla Ice,Ice Ice Baby,-,33,4,,,,
61,-,Haze,Für immer,-,61,1,,,,
62,-,Flo Rida,Low (feat. T-Pain),-,20,12,,,,
63,down,"Capital Bra, Samra & LEA",110,49,1,66,,,,
64,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,40,,,,
65,down,Ricky Rich & ARAM Mafia,Habibi,36,19,4,,,,
66,up,Eddin,Nicht Echt,66,66,2,,,,
67,-,Juice WRLD,Lucid Dreams,-,15,7,7,2019-12-15,7,2019-12-15
68,up,Vega,Ich will es Bar,80,68,2,,,,
69,-,Alpa Gun,Broke,-,69,1,,,,
70,-,Apache 207,Kein Problem,-,9,45,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),32,14,8,,,,
72,-,French Montana,Unforgettable (feat. Swae Lee),-,31,20,,,,
73,-,S.O.,White Jesus,-,73,1,,,,
74,-,Capital Bra,Cherry Lady,-,45,6,,,,
75,up,Timbaland,Apologize (feat. OneRepublic),96,25,9,,,,
76,-,2Pac,Ghetto Gospel,-,76,1,,,,
77,-,badmómzjay,Zirkus,-,44,3,,,,
78,-,Bozza,Elbe,-,4,19,,,,
79,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),77,1,43,79,2020-04-19,1,2020-07-05
80,-,Bausa,Was Du Liebe nennst,-,36,32,,,,
81,-,Beastie Boys,Fight for Your Right,-,28,4,,,,
82,-,FiNCH ASOZiAL,Abfahrt,-,28,18,,,,
83,-,Ice Cube,Trying To Maintain,-,80,1,,,,
84,-,Murda,Gece Gündüz (feat. MERO),-,84,1,,,,
85,-,Tom MacDonald,Cancelled,-,73,1,,,,
86,-,The Notorious B.I.G.,Hypnotize,-,28,12,,,,
87,down,Apache 207,Wieso tust Du dir das an?,45,3,55,,,,
88,-,Lil Peep & XXXTENTACION,Falling Down,-,77,2,,,,
89,-,Monet192,Titel 12,-,89,1,,,,
90,down,Cardi B,WAP (feat. Megan Thee Stallion),70,4,27,80,2020-08-09,1,2020-08-16
91,-,Dame,Auf die guten alten Zeiten,-,69,1,,,,
92,-,Kool Savas & Alies,AMG,-,1,25,,,,
93,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),85,5,23,61,2020-08-23,8,2020-10-04
94,-,Mori Calliope,Off With Their Heads,-,94,1,,,,
95,-,Kool Savas,Titel 10,-,2,11,,,,
96,down,Eminem,The Real Slim Shady,75,23,3,,,,
97,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),95,28,28,,,,
98,-,Kontra K,Soldaten 2.0,-,37,7,,,,
99,-,Tom MacDonald,No Lives Matter,-,99,1,,,,
100,down,24kGoldn,Coco (feat. DaBaby),83,37,5,,,,
