Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,12,79,2020-04-19,1,2020-07-05
2,up,Apache 207,Fame,2,1,9,65,2020-05-17,65,2020-05-17
3,up,Bausa,Selfmade Babylon (feat. Bozza),23,3,2,,,,
4,up,Pashanim,Airwaves,4,4,8,,,,
5,up,Apache 207,Boot,6,2,5,99,2020-06-14,99,2020-06-14
6,-,Apache 207,Bläulich,-,1,1,75,2020-07-12,75,2020-07-12
7,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),9,7,2,,,,
8,down,Apache 207,Roller,7,1,35,87,2019-11-10,75,2019-11-17
9,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,1,1,3,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),8,1,20,100,2020-03-01,7,2020-04-26
11,up,Ufo361,Emotions,11,6,10,91,2020-05-03,91,2020-05-03
12,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,12,1,69,2020-07-05,69,2020-07-05
13,up,Kynda Gray & Rin,Ayo Technology,33,13,2,,,,
14,down,Bonez MC,Big Body Benz,5,5,3,84,2020-06-28,84,2020-06-28
15,up,AK Ausserkontrolle,A.S.S.N. 10,20,10,6,,,,
16,down,Kontra K,Sonne,10,10,3,,,,
17,down,6ix9ine & Nicki Minaj,TROLLZ,12,3,4,89,2020-06-14,4,2020-06-21
18,up,Drake,Toosie Slide,18,1,14,65,2020-04-05,2,2020-04-26
19,down,6ix9ine,GOOBA,17,2,9,100,2020-05-10,2,2020-05-17
20,-,JURI,2003,-,17,1,,,,
21,up,CÉLINE,Tränen aus Kajal,29,2,14,,,,
22,down,Apache 207,200 km/h,21,4,35,,,,
23,up,Chris Ares,Fremdbestimmt,39,23,2,,,,
24,down,Capital Bra & Loredana,Nicht verdient,19,1,10,56,2020-05-10,56,2020-05-10
25,-,Bozza & Samra,Unbekannt,-,8,1,,,,
26,up,MoTrip,So wie du bist (feat. Lary),26,1,9,,,,
27,down,Ufo361 & CÉLINE,Emotions 2.0,15,9,4,,,,
28,down,"Capital Bra, Samra & LEA",110,25,1,35,,,,
29,down,Bonez MC,Roadrunner,24,4,7,84,2020-05-31,84,2020-05-31
30,-,Ayo,Das Karussell muss sich weiterdrehen,-,30,1,,,,
31,up,MERO,Ohne Dich,36,31,2,,,,
32,down,KC Rebell & Summer Cem,Maximum 9,30,11,5,,,,
33,-,Azad,HEADSHOT,-,24,1,,,,
34,down,KC Rebell & Summer Cem,FLY,22,12,6,,,,
35,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,11,1,,,,
36,-,Luciano,Nacht zu kurz,-,14,1,,,,
37,-,Fard,SINALOA,-,33,1,,,,
38,up,Post Malone,Circles,45,2,35,2,2019-10-06,2,2019-10-06
39,down,SHIRIN DAVID,Hoes Up G's Down,31,3,6,,,,
40,down,Beyoncé,BLACK PARADE,13,13,3,78,2020-06-28,78,2020-06-28
41,down,badmómzjay,Snowbunny,14,14,3,,,,
42,-,AK Ausserkontrolle,A.S.S.N. 08,-,35,1,,,,
43,down,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),37,37,2,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,12,29,,,,
45,-,AJ Tracey & Mabel,West Ten,-,45,1,,,,
46,-,Milonair & Joker Bra,IMMA GUTE,-,46,1,,,,
47,down,Juju,Vermissen (feat. Henning May),34,3,35,,,,
48,down,Kontra K,Namen,27,2,10,,,,
49,down,Apache 207,Wieso tust Du dir das an?,41,3,35,,,,
50,up,StaySolidRocky,Party Girl,85,50,4,86,2020-05-10,14,2020-06-14
51,-,Zensery,Energy,-,51,1,,,,
52,up,Apache 207,Kein Problem,67,9,33,,,,
53,down,TheDoDo,Endorphine,32,31,6,,,,
54,-,Sero El Mero,Lass cruisen,-,50,1,,,,
55,down,FOURTY,WEISSER RAUCH,48,27,7,,,,
56,-,Hobo Johnson,Subaru Crosstrek XV,-,56,2,,,,
57,down,Kalazh44,hat,16,16,3,,,,
58,up,Sido,Tausend Tattoos,94,5,34,,,,
59,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),83,50,5,,,,
60,-,Pop Smoke,Got It on Me,-,60,1,25,2020-07-12,25,2020-07-12
61,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,8,13,52,2020-04-12,48,2020-04-19
62,-,Tyga,Ayy Macarena,-,4,33,88,2019-12-01,64,2020-01-12
63,-,Sarhad,Sinne,-,25,1,,,,
64,-,Big Sean,Overtime,-,64,1,,,,
65,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),49,8,23,,,,
66,down,Lo & Leduc,079,47,15,5,,,,
67,-,Ali471,E Coupé,-,67,1,,,,
68,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,37,2,,,,
69,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,15,5,66,2020-05-03,18,2020-05-31
70,down,Kontra K,Erfolg ist kein Glück,61,1,34,,,,
71,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,61,1,17,2020-07-12,17,2020-07-12
72,down,Jamule,MedMen,28,28,3,,,,
73,-,Rick Ross,Turnpike Ike,-,73,1,,,,
74,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,13,1,,,,
75,down,reezy,SANDMANN,35,16,6,,,,
76,-,Roddy Ricch,The Box,-,5,25,91,2019-12-08,2,2020-02-16
77,up,Firat,Göz Bebegim,95,32,4,,,,
78,down,Tyga,Ibiza,51,51,2,,,,
79,down,Kanye West,Good Morning,77,14,18,,,,
80,down,Mika & Milano,Maria,65,65,2,,,,
81,down,Miami Yacine,Ghetto Karibik,42,42,2,,,,
82,-,cupcakKe,Discounts,-,82,1,,,,
83,-,Ra'is,Track06,-,63,3,,,,
84,-,KaRdo,Millies (Extended Version),-,84,1,,,,
85,-,Eminem,Godzilla (feat. Juice WRLD),-,6,22,84,2020-01-19,12,2020-01-26
86,down,Macklemore,And We Danced (feat. Ziggy Stardust),66,23,10,,,,
87,down,BNY,Stunde Null (feat. Cryse),73,73,2,,,,
88,down,Kontra K,Puste sie weg,68,1,13,,,,
89,down,Mozzik,Madonna,57,57,2,,,,
90,-,Bass Sultan Hengzt,Wer macht Berlin wieder hart,-,90,1,,,,
91,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,3,,,,
92,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),88,1,25,83,2020-01-26,83,2020-01-26
93,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,3,,,,
94,-,Bausa,Was Du Liebe nennst,-,36,21,,,,
95,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,3,,,,
96,down,Coolio,Gangsta's Paradise (feat. L.V.),79,3,20,,,,
97,-,Shirin David,90-60-111,-,4,9,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,31,9,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,10,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),72,1,31,36,2020-02-16,36,2020-02-16
