Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,5,33,2020-08-23,1,2020-10-11
2,up,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,24,1,3,,,,
3,up,Kool Savas & Alies,AMG,3,1,7,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,4,7,80,2020-08-09,1,2020-08-16
5,up,Apache 207,Roller,10,1,46,87,2019-11-10,75,2019-11-17
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,23,79,2020-04-19,1,2020-07-05
7,down,Bonez MC,Fuckst mich nur ab,2,2,3,,,,
8,up,Bonez MC & Maxwell,Ihr Hobby,22,8,2,,,,
9,up,Capital Bra & Cro,Frühstück in Paris,9,1,5,,,,
10,down,Apache 207,Bläulich,8,1,12,75,2020-07-12,75,2020-07-12
11,-,Kool Savas,Titel 10,-,2,1,,,,
12,down,Bausa,2012,7,2,5,,,,
13,down,Apache 207,Unterwegs,12,1,9,,,,
14,down,DJ Khaled,POPSTAR (feat. Drake),6,6,8,94,2020-07-19,8,2020-09-20
15,up,Capital Bra,Berlin lebt immer noch,16,15,2,,,,
16,down,AK Ausserkontrolle,A.S.S.N. 10,13,10,17,,,,
17,up,Bonez MC,Papa ist in Hollywood,36,17,2,,,,
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),87,5,4,61,2020-08-23,8,2020-10-04
19,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,1,6,78,2020-08-16,3,2020-08-23
20,down,Pashanim,Airwaves,17,4,19,,,,
21,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,11,1,9,,,,
22,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],53,8,2,,,,
23,down,Apache 207,Boot,21,2,16,99,2020-06-14,99,2020-06-14
24,-,Kontra K,Freunde,-,6,1,,,,
25,up,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,30,25,2,,,,
26,up,Bonez MC,Tilidin Weg,26,2,8,,,,
27,-,Capital Bra,Einsam an der Spitze,-,7,1,,,,
28,down,"Capital Bra, Samra & LEA",110,27,1,46,,,,
29,down,Apache 207,200 km/h,20,4,46,,,,
30,down,Apache 207,Fame,25,1,20,65,2020-05-17,65,2020-05-17
31,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),18,1,4,,,,
32,up,Ricky Desktop,"The Banjo Beat, Pt. 1",82,32,2,,,,
33,-,Tyga,Money Mouf (feat. Saweetie & YG),-,5,1,,,,
34,up,Kanye West,Good Morning,61,14,25,,,,
35,down,Azet & ALBI,Zehnte Etage,31,31,2,,,,
36,-,Seyed & Kollegah,MP5 II,-,36,1,,,,
37,-,Azad,MY EYES,-,37,1,,,,
38,-,KC Rebell & Summer Cem,Maximum 7,-,38,1,,,,
39,-,Cro,Endless Summer,-,39,1,,,,
40,down,Kool Savas,Nicht Erinnern,14,14,3,,,,
41,up,Kontra K,Tiefschwarz (feat. Samra),41,1,11,,,,
42,-,Azet & ALBI,Fast Life 2,-,32,1,,,,
43,-,Capital Bra & SDP,Virus,-,22,1,,,,
44,-,Juju,Vermissen (feat. Henning May),-,3,45,,,,
45,-,Capital Bra & Sido,Keine Helden,-,45,1,,,,
46,down,Ufo361 & Sonus030,Games,19,19,3,,,,
47,up,Lo & Leduc,079,50,15,13,,,,
48,down,DJ Khaled,GREECE (feat. Drake),32,11,10,24,2020-07-26,24,2020-07-26
49,-,Kummer,Bei Dir,-,14,16,,,,
50,down,MAJAN,Es Geht Mir Gut,38,38,2,,,,
51,-,Capital Bra,Makarov Komplex II,-,28,1,,,,
52,-,Capital Bra & Nico Santos,Seitdem ich klein bin,-,48,1,,,,
53,-,Capital Bra & Loredana,Wenn ich will,-,23,1,,,,
54,down,Bonez MC & Jahmiel,Wild Wild West,43,43,2,,,,
55,-,Kelvyn Colt,Benz  I Know,-,55,1,,,,
56,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),67,31,5,74,2020-07-05,5,2020-07-12
57,up,Bonez MC,Roadrunner,68,4,15,84,2020-05-31,84,2020-05-31
58,up,Black M,Sur ma route,75,46,2,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),46,15,35,,,,
60,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,29,6,54,2020-07-12,6,2020-08-09
61,down,Bonez MC & Gzuz,Grabstein,59,59,2,,,,
62,down,Post Malone,Circles,47,2,45,2,2019-10-06,2,2019-10-06
63,down,Apache 207,Wieso tust Du dir das an?,52,3,46,,,,
64,-,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,-,1,10,,,,
65,-,Kidda,Malli,-,64,3,,,,
66,-,Capital Bra & Gestört aber GeiL,Gestört aber geil,-,66,1,,,,
67,down,Bonez MC & RAF Camora,500 PS,62,24,29,,,,
68,down,Powfu,Death Bed (feat. beabadoobee),51,1,31,100,2020-03-01,7,2020-04-26
69,down,Fler,LIGHT UP THE NIGHT,28,28,2,,,,
70,down,Bonez MC & Masicka,Big Body Benz,54,54,2,,,,
71,-,Apache 207,Doch in der Nacht,-,8,26,,,,
72,-,CÉLINE,Tränen aus Kajal,-,2,24,,,,
73,-,Carry,C'est La Vie (feat. Ion) [Single Edit],-,73,1,,,,
74,-,Capital Bra,Zeit vergeht,-,74,1,,,,
75,down,Rocco Hunt & Ana Mena,A un passo dalla luna,23,13,11,,,,
76,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,2,,,,
77,-,Saweetie,Tap In,-,73,3,,,,
78,-,Travis Scott,goosebumps,-,22,15,89,2020-04-26,18,2020-05-03
79,-,Kynda Gray & Rin,Ayo Technology,-,13,11,,,,
80,-,KALIM,BABY,-,80,1,,,,
81,-,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,-,12,7,,,,
82,-,Joshi Mizu & Fatman Scoop,Kein Dior,-,82,1,,,,
83,down,Drake,Toosie Slide,79,1,25,65,2020-04-05,2,2020-04-26
84,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,7,,,,
85,down,Bonez MC,Handschuhfach,63,63,2,,,,
86,-,Capital Bra & Kalazh44,Eda Özil,-,86,1,,,,
87,-,Apache 207,Nie verstehen,-,14,6,,,,
88,-,Sido,Tausend Tattoos,-,5,41,,,,
89,-,Tyga,Taste (feat. Offset),-,64,6,,,,
90,down,Kontra K,Erfolg ist kein Glück,58,1,44,,,,
91,down,Capital Bra & Samra,Tilidin,45,6,29,,,,
92,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,12,,,,
93,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,34,2,,,,
94,-,Capital Bra,High Five,-,94,1,,,,
95,-,Olexesh,Kriminal,-,95,1,,,,
96,-,Apache 207,Sie ruft,-,10,7,,,,
97,down,Dardan,Ma Bae,34,17,9,,,,
98,-,Haiyti,SWEET,-,98,1,,,,
99,-,50 Cent,Just a Lil Bit,-,52,1,,,,
100,-,Sido,Astronaut (feat. Andreas Bourani),-,35,11,,,,
