Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,6,1,2,,,,
2,down,Apache 207,Fame,1,1,8,65,2020-05-17,65,2020-05-17
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,11,79,2020-04-19,1,2020-07-05
4,up,Pashanim,Airwaves,5,4,7,,,,
5,up,Bonez MC,Big Body Benz,22,5,2,84,2020-06-28,84,2020-06-28
6,down,Apache 207,Boot,4,2,4,99,2020-06-14,99,2020-06-14
7,up,Apache 207,Roller,8,1,34,87,2019-11-10,75,2019-11-17
8,down,Powfu,Death Bed (feat. beabadoobee),7,1,19,100,2020-03-01,7,2020-04-26
9,-,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),-,7,1,,,,
10,up,Kontra K,Sonne,24,10,2,,,,
11,down,Ufo361,Emotions,10,6,9,91,2020-05-03,91,2020-05-03
12,down,6ix9ine & Nicki Minaj,TROLLZ,3,3,3,89,2020-06-14,4,2020-06-21
13,up,Beyoncé,BLACK PARADE,39,13,2,78,2020-06-28,78,2020-06-28
14,up,badmómzjay,Snowbunny,32,14,2,,,,
15,down,Ufo361 & CÉLINE,Emotions 2.0,9,9,3,,,,
16,up,Kalazh44,hat,28,16,2,,,,
17,down,6ix9ine,GOOBA,12,2,8,100,2020-05-10,2,2020-05-17
18,down,Drake,Toosie Slide,13,1,13,65,2020-04-05,2,2020-04-26
19,down,Capital Bra & Loredana,Nicht verdient,15,1,9,56,2020-05-10,56,2020-05-10
20,down,AK Ausserkontrolle,A.S.S.N. 10,14,10,5,,,,
21,up,Apache 207,200 km/h,23,4,34,,,,
22,down,KC Rebell & Summer Cem,FLY,20,12,5,,,,
23,-,Bausa,Selfmade Babylon (feat. Bozza),-,3,1,,,,
24,down,Bonez MC,Roadrunner,17,4,6,84,2020-05-31,84,2020-05-31
25,down,"Capital Bra, Samra & LEA",110,16,1,34,,,,
26,down,MoTrip,So wie du bist (feat. Lary),18,1,8,,,,
27,down,Kontra K,Namen,25,2,9,,,,
28,up,Jamule,MedMen,34,28,2,,,,
29,down,CÉLINE,Tränen aus Kajal,11,2,13,,,,
30,down,KC Rebell & Summer Cem,Maximum 9,21,11,4,,,,
31,down,SHIRIN DAVID,Hoes Up G's Down,19,3,5,,,,
32,down,TheDoDo,Endorphine,31,31,5,,,,
33,-,Kynda Gray & Rin,Ayo Technology,-,13,1,,,,
34,down,Juju,Vermissen (feat. Henning May),30,3,34,,,,
35,down,reezy,SANDMANN,29,16,5,,,,
36,-,MERO,Ohne Dich,-,31,1,,,,
37,-,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),-,37,1,,,,
38,up,Monet192,SoSo (feat. Dardan),47,38,2,,,,
39,-,Chris Ares,Fremdbestimmt,-,23,1,,,,
40,-,"Chris Ares, Prototyp NDS & Primus NDS",Neuer Deutscher Standard II,-,40,1,,,,
41,down,Apache 207,Wieso tust Du dir das an?,37,3,34,,,,
42,-,Miami Yacine,Ghetto Karibik,-,42,1,,,,
43,up,Public Enemy,State of the Union (STFU),50,43,2,,,,
44,down,Olexesh,Déjàvus im Kopf,38,38,2,,,,
45,down,Post Malone,Circles,26,2,34,2,2019-10-06,2,2019-10-06
46,-,Fero47,Glück,-,46,1,,,,
47,-,Lo & Leduc,079,-,15,4,,,,
48,down,FOURTY,WEISSER RAUCH,33,27,6,,,,
49,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),84,8,22,,,,
50,-,Megaloh,Zombiemodus,-,50,1,,,,
51,-,Tyga,Ibiza,-,51,1,,,,
52,-,Airon,Kein Cent,-,52,1,,,,
53,down,Farid Bang,Kaioken (feat. Tory Lanez),27,27,2,,,,
54,-,K-Fly,So schön wie du,-,54,1,,,,
55,up,Lil Wayne,Shimmy (feat. Doja Cat),60,55,2,,,,
56,-,Sido,Bilder im Kopf,-,36,9,,,,
57,-,Mozzik,Madonna,-,57,1,,,,
58,-,Die Firma,Die Eine 2005,-,18,2,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,15,26,,,,
60,up,Megan Thee Stallion,Savage,83,11,14,61,2020-03-22,14,2020-04-19
61,down,Kontra K,Erfolg ist kein Glück,45,1,33,,,,
62,-,Deno419,Immer noch,-,62,1,,,,
63,down,Anderson .Paak,Lockdown,42,42,2,,,,
64,down,Travis Scott,SICKO MODE,46,11,9,48,2020-04-26,9,2020-05-03
65,-,Mika & Milano,Maria,-,65,1,,,,
66,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,9,,,,
67,-,Apache 207,Kein Problem,-,9,32,,,,
68,-,Kontra K,Puste sie weg,-,1,12,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,12,28,,,,
70,-,Travis Scott,goosebumps,-,22,10,89,2020-04-26,18,2020-05-03
71,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,71,1,74,2020-06-28,14,2020-07-26
72,-,Eminem,Lose Yourself (Soundtrack Version),-,1,30,36,2020-02-16,36,2020-02-16
73,-,BNY,Stunde Null (feat. Cryse),-,73,1,,,,
74,-,Drunken Masters & Serious Klein,Everyday Thursday,-,74,1,,,,
75,down,Tyga,VACATION,56,56,2,,,,
76,-,Sabrina Setlur,Du liebst mich nicht,-,50,2,,,,
77,down,Kanye West,Good Morning,40,14,17,,,,
78,-,Travis Scott,HIGHEST IN THE ROOM,-,6,29,35,2019-10-06,2,2019-10-13
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,19,,,,
80,-,Teddy Teclebrhan,Deutschland isch stabil (feat. Antoine Burtz),-,2,8,,,,
81,-,Summer Cem,Tamam Tamam,-,37,20,,,,
82,-,Keiichi,Identität,-,82,1,,,,
83,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,50,4,,,,
84,-,Die Orsons,Oioioiropa,-,84,1,,,,
85,down,StaySolidRocky,Party Girl,75,50,3,86,2020-05-10,14,2020-06-14
86,-,Bertaraf,Her Defa,-,86,1,,,,
87,-,Zensō,Sieben Null,-,87,1,,,,
88,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),61,1,24,83,2020-01-26,83,2020-01-26
89,-,Cro,Whatever,-,39,1,,,,
90,-,Sido & Monchi,Leben vor dem Tod,-,4,17,,,,
91,down,Eminem,Without Me,70,3,16,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,28,11,,,,
93,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,8,,,,
94,-,Sido,Tausend Tattoos,-,5,33,,,,
95,down,Firat,Göz Bebegim,35,32,3,,,,
96,down,50 Cent,In Da Club,76,5,23,,,,
97,down,2Pac,Changes (feat. Talent),36,20,6,,,,
98,-,Pashanim,Hauseingang,-,89,2,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,7,,,,
100,-,Sido,Astronaut (feat. Andreas Bourani),-,35,10,,,,
