Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Đen & MIN,Bài Này Chill Phết,-,1,0,,,,
2,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,0,,,,
3,-,Da LAB,Thanh Xuân,-,1,0,,,,
4,-,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),-,4,0,,,,
5,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,0,26,2019-10-06,26,2019-10-06
6,-,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",-,6,0,,,,
7,-,Flo Rida,Whistle,-,7,0,,,,
8,-,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),-,8,0,,,,
9,-,Đen,Hai Triệu Năm (feat. Biên),-,4,0,,,,
10,-,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],-,3,0,,,,
11,-,Y2K & bbno$,Lalala,-,7,0,11,2019-10-06,11,2019-10-06
12,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,0,,,,
13,-,BIGBANG,LOSER,-,1,0,,,,
14,-,BIGBANG,BANG BANG BANG,-,2,0,,,,
15,-,Binz & Touliver,Gene,-,3,0,,,,
16,-,Russ,"Psycho, Pt. 2",-,10,0,,,,
17,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,0,,,,
18,-,제시카 & 기리보이,잠들기 전 전화해,-,18,0,,,,
19,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,0,,,,
20,-,GD X TAEYANG,GOOD BOY,-,3,0,,,,
21,-,Binz,They Said (feat. Touliver),-,6,0,,,,
22,-,Post Malone,Better Now,-,8,0,,,,
23,-,BTS,Let Go,-,12,0,,,,
24,-,The Black Eyed Peas,Where Is the Love?,-,23,0,,,,
25,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,0,,,,
26,-,Drake,Hotline Bling,-,26,0,,,,
27,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,0,,,,
28,-,Ngọt,Cho Tôi Lang Thang (feat. Den),-,17,0,,,,
29,-,Post Malone,Circles,-,9,0,2,2019-10-06,2,2019-10-06
30,-,BTS,Don't Leave Me,-,15,0,,,,
31,-,Eminem,Lose Yourself (Soundtrack Version),-,31,0,36,2020-02-16,36,2020-02-16
32,-,Travis Scott,HIGHEST IN THE ROOM,-,9,0,35,2019-10-06,2,2019-10-13
33,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,0,,,,
34,-,Kendrick Lamar,HUMBLE.,-,20,0,,,,
35,-,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),-,12,0,,,,
36,-,Wale,Love & Loyalty (feat. Mannywellz),-,36,0,,,,
37,-,Da LAB,Một Nhà,-,3,0,,,,
38,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,32,0,,,,
39,-,エミネム,The Monster (feat. Rihanna),-,18,0,,,,
40,-,Travis Scott,SICKO MODE,-,37,0,48,2020-04-26,9,2020-05-03
41,-,Kendrick Lamar & SZA,All the Stars,-,35,0,,,,
42,-,Eminem,Not Afraid,-,32,0,,,,
43,-,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),-,9,0,,,,
44,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,44,0,,,,
45,-,Cardi B,Bodak Yellow,-,28,0,,,,
46,-,Post Malone,rockstar (feat. 21 Savage),-,11,0,,,,
47,-,Post Malone,Goodbyes (feat. Young Thug),-,15,0,10,2019-10-06,10,2019-10-06
48,-,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",-,28,0,,,,
49,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,0,,,,
50,-,Cardi B & Bruno Mars,Please Me,-,36,0,,,,
51,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,51,0,90,2020-01-05,63,2020-02-02
52,-,Drake,In My Feelings,-,25,0,,,,
53,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,0,,,,
54,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,54,0,50,2019-10-06,50,2019-10-06
55,-,"안병웅, 칠린호미 & The Quiett",LET IT BURN (Prod. The Quiett),-,55,0,,,,
56,-,Suboi,Cho Không,-,29,0,,,,
57,-,하선호,돌멩이,-,57,0,,,,
58,-,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),-,14,0,,,,
59,-,Sueco the Child,fast (Remix) [feat. Offset & a Boogie Wit da Hoodie],-,59,0,,,,
60,-,Eminem,Mockingbird,-,36,0,,,,
61,-,吳亦凡,Deserve (feat. Travis Scott),-,32,0,,,,
62,-,Suboi,N-Sao?,-,34,0,,,,
63,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,61,0,,,,
64,-,Post Malone,Wow.,-,25,0,,,,
65,-,Macklemore,Glorious (feat. Skylar Grey),-,65,0,,,,
66,-,Russ,Missin You Crazy,-,66,0,,,,
67,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,67,0,69,2019-10-06,53,2019-12-29
68,-,G-Eazy & Kehlani,Good Life,-,44,0,,,,
69,-,Desiigner,Panda,-,53,0,,,,
70,-,Childish Gambino,This Is America,-,70,0,,,,
71,-,에픽하이,연애소설 (feat. 아이유),-,44,0,,,,
72,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,72,0,,,,
73,-,Mustard & Migos,Pure Water,-,73,0,,,,
74,-,Sik-K & Coogie,침대 노래,-,74,0,,,,
75,-,Migos,Walk It Talk It (feat. Drake),-,69,0,,,,
76,-,Three 6 Mafia,"Lolli Lolli (Pop That Body) [feat. Project Pat, Young D & SuperPower]",-,76,0,,,,
77,-,Gucci Mane,Miss My Woe (feat. Rico Love),-,77,0,,,,
78,-,Đen,hai triệu năm (feat. Biên) [Madihu mix],-,78,0,,,,
79,-,Gucci Mane,Lil Story (feat. ScHoolboy Q),-,79,0,,,,
80,-,Gucci Mane,Back On,-,80,0,,,,
81,-,Timbaland,Apologize (feat. OneRepublic),-,31,0,,,,
82,-,TroyBoi,KinjaBang,-,61,0,,,,
83,-,Drake,Passionfruit,-,77,0,,,,
84,-,T.O.P (from BIGBANG),DOOM DADA,-,50,0,,,,
85,-,Loopy&nafla,Atlantis,-,85,0,,,,
86,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,0,,,,
87,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,75,0,,,,
88,-,Wean,AI BIET,-,60,0,,,,
89,-,SAINt JHN,Surf Club,-,89,0,,,,
90,-,Dr. Dre,Still D.R.E. (Instrumental),-,58,0,,,,
91,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,91,0,,,,
92,-,88rising & Rich Brian,History,-,54,0,,,,
93,-,Post Malone,Congratulations (feat. Quavo),-,37,0,,,,
94,-,G-DRAGON (from BIGBANG),CROOKED,-,7,0,,,,
95,-,Travis Scott,Antidote,-,74,0,,,,
96,-,Andree Right Hand,CLME (feat. Hoàng Tôn & TINLE),-,96,0,,,,
97,-,Rich Brian,100 Degrees,-,85,0,,,,
98,-,Nicki Minaj,Barbie Dreams,-,98,0,,,,
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,61,0,,,,
100,-,G-Eazy & Halsey,Him & I,-,35,0,,,,
