Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu Grace,Vành Khuyên Nhỏ,2,1,3,,,,
2,up,Đen,Nấu ăn cho em (feat. PiaLinh),6,1,8,,,,
3,up,Lil Wuyn & Đen,Mở Mắt,34,3,2,,,,
4,up,MinhLai,Trong Sương,79,4,2,,,,
5,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,154,48,2020-07-12,48,2020-07-12
6,up,Đen & JustaTee,Đi Về Nhà,7,1,132,,,,
7,down,Da LAB,Thanh Xuân,5,1,190,,,,
8,up,Binz,Bigcityboi (feat. Touliver),8,1,154,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,180,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),15,1,174,100,2020-03-01,7,2020-04-26
11,up,Đen,Trốn Tìm (feat. MTV band),12,1,111,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,4,181,26,2019-10-06,26,2019-10-06
13,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),16,2,120,,,,
14,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),17,1,77,,,,
15,down,Andree Right Hand,Chơi Như Tụi Mỹ,1,1,16,,,,
16,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",18,6,173,,,,
17,up,Masked Wolf,Astronaut In The Ocean,19,1,118,60,2021-02-07,6,2021-04-04
18,up,Hydra,Thích em từ đêm hôm qua (feat. Anh Tú),80,18,2,,,,
19,up,Gducky,Tiền Nhiều Để Làm Gì,22,1,123,,,,
20,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),24,1,59,,,,
21,up,Da LAB,Một Nhà,21,3,187,,,,
22,-,XG,GRL GVNG,-,22,1,,,,
23,up,RPT MCK,Tại Vì Sao,27,2,41,,,,
24,down,24k.Right.,Bao Giờ Lấy Vợ (feat. Anh Tú),20,6,4,,,,
25,up,Wowy,Thiên Đàng (feat. JoliPoli),26,2,128,,,,
26,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",33,3,7,,,,
27,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",36,18,29,,,,
28,up,Karik & Only C,Có Chơi Có Chịu,29,1,40,,,,
29,down,Mike,VỀ QUÊ (feat. Đặng Thái Bình),10,4,4,,,,
30,down,Đen,Trời hôm nay nhiều mây cực!,28,2,137,,,,
31,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,2,56,,,,
32,down,"JustaTee, Karik, BigDaddy, Andree Right Hand, Suboi, B Ray & Thai VG",We Go Hard,31,20,5,,,,
33,down,Đen,một triệu like (feat. Thành Đồng),25,6,125,,,,
34,up,R.Tee,Nhà Bao Việc,37,2,131,,,,
35,down,Thy,cửa hàng tiện lợi (feat. Xám & quanhat5am) [Midnight Version],23,23,2,,,,
36,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,1,31,,,,
37,up,Binz,Sao Cũng Được,41,3,132,,,,
38,up,Cardi B,WAP (feat. Megan Thee Stallion),38,2,135,80,2020-08-09,1,2020-08-16
39,up,Gducky,The Right Journey,42,1,129,,,,
40,down,Quang Anh Rhyder,Để Anh Một Mình,3,2,4,,,,
41,up,GD X TAEYANG,GOOD BOY,43,3,171,,,,
42,up,Flo Rida,Whistle,45,7,176,,,,
43,up,Sơn Tùng M-TP,Skyler,51,2,105,,,,
44,up,Đen,Ai muốn nghe không,46,1,50,,,,
45,down,Post Malone,Circles,44,9,176,2,2019-10-06,2,2019-10-06
46,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),56,18,102,,,,
47,up,Đen & MIN,Bài Này Chill Phết,47,1,183,,,,
48,up,Binz,SO FAR,48,14,120,,,,
49,up,Saweetie,Best Friend (feat. Doja Cat),54,3,117,35,2021-01-17,35,2021-01-17
50,up,Post Malone,Better Now,58,8,170,,,,
51,up,Russ,"Psycho, Pt. 2",57,10,169,,,,
52,up,BTS,Let Go,52,12,179,,,,
53,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,3,84,,,,
54,down,Connor Price,Violet (feat. Killa),53,1,16,,,,
55,up,Rhymastic,Lạc,61,2,79,,,,
56,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),39,39,2,,,,
57,down,Doechii,What It Is (Solo Version),14,3,7,,,,
58,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),60,1,37,,,,
59,up,Nicki Minaj,Super Freaky Girl,89,1,43,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,69,14,134,,,,
61,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),49,9,176,,,,
62,down,Binz,They Said (feat. Touliver),35,6,174,,,,
63,down,Liu Grace & Kriss Ngo,Anh Chưa Biết Em (Remix),59,8,9,,,,
64,up,Binz & Den,Cho Mình Em,66,6,57,,,,
65,-,Smo,Cùng Bay Nào,-,54,1,,,,
66,-,16 Typh,ĐỜI THẬT RAP THẬT,-,66,2,,,,
67,-,Key Glock,Let's Go,-,67,1,,,,
68,-,BIGBANG,LOSER,-,1,182,,,,
69,-,AK刘彰,I'm not gonna die yet,-,69,1,,,,
70,-,Moneybagg Yo,Keep It Low (feat. Future),-,70,1,,,,
71,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,79,,,,
72,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],78,72,2,,,,
73,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),90,8,173,,,,
74,-,Mike & Chiennhatlang,Đủ trải sẽ thấm,-,5,11,,,,
75,-,Type Beat Freestyle,No Crari,-,75,1,,,,
76,-,Gunna,fukumean,-,22,1,,,,
77,-,Rhymastic,Nến Và Hoa,-,23,63,,,,
78,-,i9bonsai,Ur Name,-,78,1,,,,
79,-,Seiho,iLL (feat. 鎮座DOPENESS),-,79,1,,,,
80,-,Ripsquad Archive,waitt2Rs,-,80,1,,,,
81,down,Dick,Huỳnh Kim Long (feat. Phan Mạnh Quỳnh),9,9,3,,,,
82,-,Nom Tunes,Childhood Dreams,-,82,1,,,,
83,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,5,123,,,,
84,-,Andree Right Hand,Chơi Như Tụi Mỹ Remix ft. wokeupat4am x kewtiie (feat. wokeupat4am & Kewtiie) [Remix],-,13,2,,,,
85,-,The Kid LAROI,Diva (feat. Lil Tecca),-,85,1,,,,
86,-,CJ SO COOL,Tired,-,86,1,,,,
87,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,98,24,59,,,,
88,down,Thy & Xám,Cửa Hàng Tiện Lợi,63,6,4,,,,
89,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],67,3,182,,,,
90,-,Đen,Luôn yêu đời (feat. Cheng),-,1,18,,,,
91,-,"TGSN, tlinh & RZ Mas",Siren,-,1,35,,,,
92,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì,96,1,19,,,,
93,down,Ogenus,NÀNG (feat. Anh Tú & Đặng Thái Bình),62,38,3,,,,
94,-,Eminem,Mockingbird,-,36,17,,,,
95,up,Wean & Naomi,Retrograde,99,84,5,,,,
96,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],70,32,2,,,,
97,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,87,,,,
98,-,GDucky,Breakfast,-,22,9,,,,
99,-,Limitlxss,Anh Không Hối Tiếc (feat. Vũ Thảo My),-,85,1,,,,
100,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,58,,,,
