Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,1,1,6,,,,
2,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,2,1,,,,
3,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,29,48,2020-07-12,48,2020-07-12
4,up,Binz,Bigcityboi (feat. Touliver),8,1,29,,,,
5,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,1,64,,,,
6,down,Wowy,Thiên Đàng (feat. JoliPoli),5,2,10,,,,
7,down,RPT MCK & JustaTee,Dân Chơi Xóm,6,1,10,,,,
8,down,Đen & MIN,Bài Này Chill Phết,7,1,64,,,,
9,up,Da LAB,Thanh Xuân,10,1,64,,,,
10,-,Epik High,Rosario (feat. CL & ZICO),-,10,1,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),15,1,50,100,2020-03-01,7,2020-04-26
12,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,64,,,,
13,-,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],-,13,1,,,,
14,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],16,3,64,,,,
15,down,RPT MCK,Va Vào Giai Điệu Này,14,2,11,,,,
16,down,Gducky,Tiền Nhiều Để Làm Gì,13,1,14,,,,
17,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",52,6,58,,,,
18,up,Đen,Hai Triệu Năm (feat. Biên),21,4,63,,,,
19,up,Cardi B,WAP (feat. Megan Thee Stallion),25,2,25,80,2020-08-09,1,2020-08-16
20,down,R.Tee,Nhà Bao Việc,19,2,14,,,,
21,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),30,8,63,,,,
22,down,Saweetie,Best Friend (feat. Doja Cat),3,3,3,35,2021-01-17,35,2021-01-17
23,down,Gducky,The Right Journey,18,1,11,,,,
24,up,Đen,một triệu like (feat. Thành Đồng),26,6,4,,,,
25,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",20,1,13,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,4,62,26,2019-10-06,26,2019-10-06
27,down,Đen,Cảm ơn (feat. Biên),23,2,64,,,,
28,down,Binz & Touliver,Gene,24,3,64,,,,
29,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),9,3,6,,,,
30,down,"Gducky, Ricky Star & Karik",Ala Ela,12,3,10,,,,
31,down,Đen,Trời hôm nay nhiều mây cực!,28,2,25,,,,
32,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),32,9,64,,,,
33,down,Binz,They Said (feat. Touliver),27,6,64,,,,
34,down,Rhymastic,Yêu 5,29,16,25,,,,
35,down,Da LAB,Một Nhà,17,3,64,,,,
36,up,Nelly,Dilemma (feat. Kelly Rowland),40,6,61,,,,
37,up,tlinh & RPT MCK,Em Là Châu Báu,41,5,9,,,,
38,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,22,5,10,,,,
39,down,Flo Rida,Whistle,38,7,58,,,,
40,down,Rhymastic & Suboi,Cả Ngàn Lời Chúc,37,37,2,,,,
41,down,Binz,Sao Cũng Được,36,3,25,,,,
42,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),35,13,12,39,2020-11-15,39,2020-11-15
43,up,BIGBANG,BANG BANG BANG,48,2,63,,,,
44,down,16 Typh,Người Ấy Là Ai,39,4,15,,,,
45,down,"RPT Gonzo, Thành Draw & Binz",What Love Is…,31,4,10,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),44,10,64,,,,
47,up,LyLy & HIEUTHUHAI,Lời Đường Mật,53,8,12,,,,
48,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),50,14,60,,,,
49,down,BTS,Let Go,46,12,58,,,,
50,up,Đen,Mơ (feat. Hậu Vi),60,18,54,,,,
51,down,GD X TAEYANG,GOOD BOY,45,3,63,,,,
52,down,BIGBANG,LOSER,51,1,64,,,,
53,up,Kendrick Lamar,HUMBLE.,64,20,63,,,,
54,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),63,46,12,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,86,14,55,,,,
56,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",57,16,43,,,,
57,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",70,3,54,,,,
58,up,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,59,6,13,,,,
59,down,VSOUL,Cried,34,4,4,,,,
60,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),49,12,58,,,,
61,down,Ngọt,Cho Tôi Lang Thang (feat. Den),54,17,55,,,,
62,up,The Black Eyed Peas,Where Is the Love?,62,23,61,,,,
63,up,BTS,Don't Leave Me,68,15,53,,,,
64,down,HIEUTHUHAI & MANBO,CUA,43,4,28,,,,
65,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,11,30,,,,
66,down,24kGoldn,Mood (feat. iann dior),61,20,5,33,2020-08-23,1,2020-10-11
67,-,Post Malone,Goodbyes (feat. Young Thug),-,15,50,10,2019-10-06,10,2019-10-06
68,up,Ricky Star,Con Nhà Người Ta,94,5,12,,,,
69,-,Travis Scott,SICKO MODE,-,37,29,48,2020-04-26,9,2020-05-03
70,down,Wean,MOT NGUOI VI EM,55,2,17,,,,
71,up,Cardi B,Bodak Yellow,72,28,47,,,,
72,up,"MCK, Wxrdie & Sony Tran",Chơi Đồ,84,60,5,,,,
73,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
74,-,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),-,44,10,,,,
75,-,Tyga,Taste (feat. Offset),-,15,27,,,,
76,up,HpvTV DJ Mat Xac,Anh Khong Tha Thu Remix (feat. Dinh Dung),89,58,2,,,,
77,down,Tanir & Tyomcha,Da Da Da,42,21,8,,,,
78,up,Soobin Hoàng Sơn,Vẫn Nhớ,88,42,12,,,,
79,-,Da LAB,Đời Là Đi,-,32,29,,,,
80,-,Karik,Đêm Nay Không Ngủ,-,80,1,,,,
81,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,54,,,,
82,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,34,7,,,,
83,-,Mr T,Aquaman (feat. Sambi),-,71,1,,,,
84,-,Lăng LD & Rhymastic,Anh Chồng Quốc Dân Của Em,-,15,5,,,,
85,down,tlinh & Suboi,Tèn Tèn Girls!,67,11,9,,,,
86,-,Arizona Zervas,ROXANNE,-,6,30,14,2019-11-24,4,2019-12-22
87,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,22,,,,
88,-,G-Eazy & Kehlani,Good Life,-,44,11,,,,
89,up,エミネム,The Monster (feat. Rihanna),90,18,50,,,,
90,down,"B Ray, Young H & Masew",Đừng Tin Her,81,17,8,,,,
91,down,WEAN,Love U So (feat. Tùng),83,30,6,,,,
92,-,Museekal,Let Me Down Slowly (Remix),-,59,2,,,,
93,-,Binz & Triple D,Nguyên Team Đi Vào Hết,-,42,7,,,,
94,down,16 Typh & Lil Wuyn,Don't Waste My Time,58,34,13,,,,
95,-,Epik High,Leica (feat. Kim Sawol),-,67,1,,,,
96,down,吳亦凡,Deserve (feat. Travis Scott),82,32,47,,,,
97,down,WEAN,LAVIE,93,31,10,,,,
98,down,Binz,SO FAR,91,14,22,,,,
99,down,RPT MCK,Anh Vẫn OK,77,77,4,,,,
100,-,Timbaland,Apologize (feat. OneRepublic),-,31,27,,,,
