Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,126,48,2020-07-12,48,2020-07-12
2,up,Đen & JustaTee,Đi Về Nhà,2,1,103,,,,
3,up,Binz,Bigcityboi (feat. Touliver),4,1,126,,,,
4,up,Da LAB,Thanh Xuân,5,1,161,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,153,,,,
6,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,2,91,,,,
7,up,Đen,Trốn Tìm (feat. MTV band),8,1,82,,,,
8,down,AMEE & Phúc Du,dỗi ít thôi ôm đê,6,6,2,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),9,1,147,100,2020-03-01,7,2020-04-26
10,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,158,,,,
11,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),10,1,49,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,2,27,,,,
13,up,Da LAB,Một Nhà,19,3,161,,,,
14,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,13,1,60,,,,
15,up,Masked Wolf,Astronaut In The Ocean,16,1,93,60,2021-02-07,6,2021-04-04
16,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",15,6,147,,,,
17,down,Karik & Only C,Có Chơi Có Chịu,12,1,11,,,,
18,up,Đen,Hai Triệu Năm (feat. Biên),86,4,152,,,,
19,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),31,8,155,,,,
20,up,Binz & Touliver,Gene,20,3,156,,,,
21,up,Binz,Sao Cũng Được,33,3,111,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,4,152,26,2019-10-06,26,2019-10-06
23,-,RPT MCK & JustaTee,Dân Chơi Xóm,-,1,101,,,,
24,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),17,1,30,,,,
25,down,RPT MCK,Tại Vì Sao,22,2,12,,,,
26,down,Binz,Don't Break My Heart,23,1,38,,,,
27,down,Đen,Cảm ơn (feat. Biên),24,18,88,,,,
28,up,Cardi B,WAP (feat. Megan Thee Stallion),68,2,113,80,2020-08-09,1,2020-08-16
29,down,Rhymastic,Yêu 5,25,16,122,,,,
30,up,BIGBANG,LOSER,30,1,161,,,,
31,up,Đen,một triệu like (feat. Thành Đồng),34,6,99,,,,
32,down,R.Tee,Nhà Bao Việc,26,2,102,,,,
33,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',98,1,2,,,,
34,up,Nicki Minaj,Super Freaky Girl,67,1,18,,,,
35,up,Ngọt,Cho Tôi Lang Thang (feat. Den),36,17,140,,,,
36,up,Flo Rida,Whistle,37,7,149,,,,
37,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),69,18,75,,,,
38,up,BIGBANG,BANG BANG BANG,57,2,158,,,,
39,down,Gducky,The Right Journey,38,1,105,,,,
40,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",41,1,66,,,,
41,-,"GALVIN, Slick-mo, Melodiff & MonkeyRight",Wonder Christmas,-,41,1,,,,
42,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),40,33,57,,,,
43,up,Sơn Tùng M-TP,Skyler,45,2,82,,,,
44,down,Đen,Ai muốn nghe không,39,1,27,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),42,10,159,,,,
46,-,Baby Keem,south africa,-,46,1,,,,
47,-,Rhymastic & Suboi,Cả Ngàn Lời Chúc,-,37,6,,,,
48,-,Wowy,Thiên Đàng (feat. JoliPoli),-,2,102,,,,
49,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),43,1,13,,,,
50,-,Binz,They Said (feat. Touliver),-,6,150,,,,
51,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),48,12,144,,,,
52,down,BTS,Let Go,44,12,150,,,,
53,down,"Gducky, Ricky Star & Karik",Ala Ela,52,3,105,,,,
54,down,Táo,Blue Tequila,46,3,93,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),59,11,136,,,,
56,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,153,,,,
57,down,Gducky,Tiền Nhiều Để Làm Gì,18,1,99,,,,
58,-,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),-,9,159,,,,
59,down,hau,27.95 (feat. Patu),14,14,2,,,,
60,down,GD X TAEYANG,GOOD BOY,27,3,149,,,,
61,-,Saweetie,Best Friend (feat. Doja Cat),-,3,91,35,2021-01-17,35,2021-01-17
62,down,Đen,Trời hôm nay nhiều mây cực!,29,2,114,,,,
63,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],70,3,160,,,,
64,-,2Scratch,Frozen,-,64,1,,,,
65,-,ADTurnUp,Palace (Sped Up),-,65,1,,,,
66,-,Lil Boi,"ON AIR (feat. Loco, Jay Park & GRAY)",-,66,1,,,,
67,down,Binz,SO FAR,49,14,101,,,,
68,down,RPT MCK,Va Vào Giai Điệu Này,28,2,102,,,,
69,down,Post Malone,Better Now,62,8,143,,,,
70,-,Russ,"Psycho, Pt. 2",-,10,145,,,,
71,-,ADTurnUp,Palace (Slowed + Reverb),-,71,1,,,,
72,-,2Scratch,Bleed,-,72,1,,,,
73,-,舐達麻,BLUE IN BEATS,-,73,1,,,,
74,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),50,1,18,,,,
75,-,TG On The Beat,one piece binks no sake,-,75,1,,,,
76,-,Versus,Bankai,-,76,1,,,,
77,-,ADTurnUp,Palace,-,77,1,,,,
78,down,Post Malone,Circles,35,9,149,2,2019-10-06,2,2019-10-06
79,-,Octavian,Lotion Boy (feat. Michael Phantom),-,79,1,,,,
80,-,Octavian,Boring (feat. Skepta),-,80,1,,,,
81,-,Jack Harlow,I'd Do Anything To Make You Smile,-,81,1,,,,
82,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),47,1,51,,,,
83,-,Jack Harlow,Young Harleezy,-,83,1,,,,
84,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,108,,,,
85,-,OhGeesy,Get Fly (feat. DaBaby),-,85,1,,,,
86,-,NAV,Friends & Family,-,86,1,,,,
87,-,Ya Kil,P.I.P.P.A,-,87,1,,,,
88,down,16 Typh,Người Ấy Là Ai,51,4,104,,,,
89,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,6,37,,,,
90,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,75,3,60,,,,
91,-,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",-,9,44,,,,
92,down,Wean,MOT NGUOI VI EM,91,2,70,,,,
93,down,BTS,Don't Leave Me,88,15,90,,,,
94,up,Đen,Đưa Nhau Đi Trốn (feat. Linh Cáo) [Live At Show Của Đen],95,34,19,,,,
95,down,Low G & Thắng Ngọt,An Thần,56,3,55,,,,
96,down,Travis Scott,SICKO MODE,77,37,77,48,2020-04-26,9,2020-05-03
97,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),58,13,91,39,2020-11-15,39,2020-11-15
98,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,94,,,,
99,-,HIEUTHUHAI,Nghe Như Tình Yêu,-,48,14,,,,
100,down,Kendrick Lamar,HUMBLE.,61,20,150,,,,
