Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cain, LCKing & Antoneus Maximus",Hong Bé Ơi,1,1,3,,,,
2,-,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),-,2,1,,,,
3,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,147,48,2020-07-12,48,2020-07-12
4,down,Đen & JustaTee,Đi Về Nhà,3,1,125,,,,
5,down,Da LAB,Thanh Xuân,4,1,183,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,1,173,,,,
7,down,Đen,Trốn Tìm (feat. MTV band),6,1,104,,,,
8,up,Cain & LCKing,Hong Bé Ơi (feat. Antoneus Maximus) [Pi Seven Remix],92,2,2,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),7,1,167,100,2020-03-01,7,2020-04-26
10,down,Connor Price,Violet (feat. Killa),5,1,9,,,,
11,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),8,2,113,,,,
12,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",11,6,166,,,,
13,up,Masked Wolf,Astronaut In The Ocean,35,1,113,60,2021-02-07,6,2021-04-04
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,4,174,26,2019-10-06,26,2019-10-06
15,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),10,1,52,,,,
16,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,16,1,,,,
17,-,Đen,Nấu ăn cho em (feat. PiaLinh),-,1,1,,,,
18,up,Gducky,Tiền Nhiều Để Làm Gì,40,1,118,,,,
19,down,RPT MCK,Tại Vì Sao,16,2,34,,,,
20,down,Da LAB,Một Nhà,13,3,180,,,,
21,down,Karik & Only C,Có Chơi Có Chịu,15,1,33,,,,
22,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,24,,,,
23,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,2,49,,,,
24,down,Wowy,Thiên Đàng (feat. JoliPoli),17,2,121,,,,
25,up,Binz,Don't Break My Heart,49,1,53,,,,
26,down,RPT MCK,Va Vào Giai Điệu Này,18,2,121,,,,
27,down,R.Tee,Nhà Bao Việc,21,2,124,,,,
28,down,Gducky,The Right Journey,27,1,122,,,,
29,down,Cardi B,WAP (feat. Megan Thee Stallion),22,2,130,80,2020-08-09,1,2020-08-16
30,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",25,1,119,,,,
31,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),34,18,95,,,,
32,down,GD X TAEYANG,GOOD BOY,28,3,164,,,,
33,down,Post Malone,Circles,32,9,169,2,2019-10-06,2,2019-10-06
34,down,Đen,một triệu like (feat. Thành Đồng),20,6,119,,,,
35,down,Rhymastic,Yêu 5,29,16,143,,,,
36,-,Eminem,Mockingbird,-,36,13,,,,
37,down,Đen,Ai muốn nghe không,24,1,45,,,,
38,down,Flo Rida,Whistle,33,7,169,,,,
39,down,Russ,"Psycho, Pt. 2",38,10,162,,,,
40,down,Nelly,Dilemma (feat. Kelly Rowland),30,6,174,,,,
41,down,Post Malone,Better Now,31,8,164,,,,
42,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),42,1,69,,,,
43,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,3,79,,,,
44,up,Đen,Luôn yêu đời (feat. Cheng),60,1,14,,,,
45,down,BTS,Let Go,44,12,172,,,,
46,down,Saweetie,Best Friend (feat. Doja Cat),36,3,110,35,2021-01-17,35,2021-01-17
47,down,"Gducky, Ricky Star & Karik",Ala Ela,45,3,127,,,,
48,up,Rhymastic,Lạc,50,2,74,,,,
49,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),46,1,35,,,,
50,down,16 Typh,Người Ấy Là Ai,48,4,125,,,,
51,down,G-DRAGON (from BIGBANG),CROOKED,41,7,58,,,,
52,-,Doechii,What It Is (Solo Version),-,3,1,,,,
53,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,51,5,119,,,,
54,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),68,13,109,39,2020-11-15,39,2020-11-15
55,-,Sơn Tùng M-TP,Skyler,-,2,98,,,,
56,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",61,32,47,,,,
57,up,Nicki Minaj,Super Freaky Girl,65,1,37,,,,
58,down,Coi Leray,Players,19,19,10,,,,
59,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,55,1,13,,,,
60,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,118,,,,
61,up,BIGBANG,LOSER,69,1,180,,,,
62,down,Binz,Bigcityboi (feat. Touliver),39,1,147,,,,
63,up,"Leggo, 4D & Kyra Z",2045,70,63,2,,,,
64,up,T.I.,Hypno (feat. Rahky),77,64,2,,,,
65,-,ENNY,Charge It,-,65,1,,,,
66,-,Par SG & nân,anh noi roi ma,-,66,1,,,,
67,down,RPT Orijinn,Don't Côi (feat. Ronboogz),37,2,22,,,,
68,up,Jay Prince,BEAMLIGHT,81,68,2,,,,
69,-,"Sol7, Phu Nho, Seachains & Yuno",Tao Không Chắc,-,69,1,,,,
70,-,Snoop Dogg,Let's Get Blown,-,70,1,,,,
71,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,71,1,,,,
72,-,A Tribe Called Quest,Bonita Applebum (Hootie Mix),-,72,1,,,,
73,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,50,53,,,,
74,-,FloFilz & Jerome Thomas,Sensitive,-,74,1,,,,
75,-,Đen & MIN,Bài Này Chill Phết,-,1,176,,,,
76,-,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],-,3,175,,,,
77,-,Hoàng Tôn & 16 Typh,Hỏa,-,77,1,,,,
78,-,Lil Knight & JustaTee,Người Lạ Nơi Cuối Con Đường,-,78,1,,,,
79,-,Slum Village,Selfish,-,79,1,,,,
80,-,Amindi,CYCLOPS,-,80,1,,,,
81,-,Lil Baby,Low Down,-,81,1,,,,
82,-,hazel & instrumental version,Hotline Bling (Billie Version),-,82,1,,,,
83,up,Post Malone,rockstar (feat. 21 Savage),100,11,152,,,,
84,-,¿Téo?,Thru My Hair,-,84,1,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,14,129,,,,
86,-,Santi,Steal a Dime,-,86,1,,,,
87,down,Chuột Sấm Sét,đôi mình,26,26,2,,,,
88,down,JustaTee,Ez Papa,54,7,6,,,,
89,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,22,18,,,,
90,down,Tyga,Taste (feat. Offset),73,15,98,,,,
91,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),84,35,22,,,,
92,down,Đen,Trời hôm nay nhiều mây cực!,56,2,131,,,,
93,down,Y2K & bbno$,Lalala,67,7,82,11,2019-10-06,11,2019-10-06
94,-,Cardi B,Bodak Yellow,-,28,67,,,,
95,-,Ryan.B & Effie,No Reason,-,23,58,,,,
96,-,DJ Fronteo,Cupid Twin (Sped up) [Remix],-,96,1,,,,
97,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",53,3,96,,,,
98,down,Wean,MOT NGUOI VI EM,78,2,85,,,,
99,-,Ngọt,Cho Tôi Lang Thang (feat. Den),-,17,153,,,,
100,down,Kendrick Lamar,Money Trees (feat. Jay Rock),62,62,3,,,,
