Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,4,1,99,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,122,48,2020-07-12,48,2020-07-12
3,up,Da LAB,Thanh Xuân,7,1,157,,,,
4,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),15,1,45,,,,
5,up,Binz,Bigcityboi (feat. Touliver),6,1,122,,,,
6,-,Thy & Xám,Cửa Hàng Tiện Lợi,-,6,1,,,,
7,up,Đen,Trốn Tìm (feat. MTV band),11,1,78,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,149,,,,
9,down,Karik & Only C,Có Chơi Có Chịu,1,1,7,,,,
10,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),9,2,87,,,,
11,down,Da LAB,Một Nhà,3,3,157,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),12,1,143,100,2020-03-01,7,2020-04-26
13,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],14,3,156,,,,
14,down,Liu Grace & Kriss Ngo,Anh Chưa Biết Em (Remix),8,8,3,,,,
15,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,17,1,56,,,,
16,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),19,1,26,,,,
17,down,RPT MCK,Tại Vì Sao,13,2,8,,,,
18,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),42,9,156,,,,
19,up,Rhymastic,Yêu 5,25,16,118,,,,
20,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",23,6,143,,,,
21,up,Gducky,Tiền Nhiều Để Làm Gì,32,1,95,,,,
22,up,Đen,Cảm ơn (feat. Biên),35,18,84,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,4,148,26,2019-10-06,26,2019-10-06
24,down,Đen & MIN,Bài Này Chill Phết,5,1,157,,,,
25,down,Binz,Don't Break My Heart,21,1,34,,,,
26,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),37,1,9,,,,
27,up,Đen,một triệu like (feat. Thành Đồng),96,6,95,,,,
28,up,BIGBANG,LOSER,30,1,157,,,,
29,up,GD X TAEYANG,GOOD BOY,31,3,145,,,,
30,down,Nicki Minaj,Super Freaky Girl,16,1,14,,,,
31,up,RPT MCK,Va Vào Giai Điệu Này,36,2,98,,,,
32,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",43,1,95,,,,
33,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),38,18,71,,,,
34,-,R.Tee,Nhà Bao Việc,-,2,98,,,,
35,up,Đen,Ai muốn nghe không,40,1,23,,,,
36,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,3,56,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),41,10,155,,,,
38,up,Flo Rida,Whistle,46,7,145,,,,
39,up,Gducky,The Right Journey,48,1,101,,,,
40,-,Binz,Sao Cũng Được,-,3,107,,,,
41,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),49,33,53,,,,
42,down,BIGBANG,BANG BANG BANG,34,2,154,,,,
43,-,Drake & 21 Savage,On BS,-,43,1,,,,
44,-,Naaha!,Ground Zero,-,44,1,,,,
45,-,Sơn Tùng M-TP,Skyler,-,2,78,,,,
46,up,"Gducky, Ricky Star & Karik",Ala Ela,52,3,101,,,,
47,-,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),-,4,155,,,,
48,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",64,1,62,,,,
49,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,2,23,,,,
50,down,Đen,Hai Triệu Năm (feat. Biên),22,4,148,,,,
51,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),24,8,152,,,,
52,up,Post Malone,Circles,53,9,145,2,2019-10-06,2,2019-10-06
53,up,Ngọt,Cho Tôi Lang Thang (feat. Den),69,17,136,,,,
54,up,Táo,Blue Tequila,58,3,89,,,,
55,-,K-Trap & Skepta,Warm (Remix),-,55,1,,,,
56,-,Đen,Trốn Tìm (Đôngvui Live),-,56,1,,,,
57,-,DaBaby,Ball If I Want To,-,57,1,,,,
58,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),50,1,14,,,,
59,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),47,12,141,,,,
60,-,Tracy Thảo My,Nỗi Đau Một Con Rối,-,60,1,,,,
61,-,STUTS,Worlds End (feat. 5lack & Julia Wu),-,61,1,,,,
62,-,Migos,Modern Day,-,62,1,,,,
63,down,Binz & Den,Cho Mình Em,60,6,43,,,,
64,-,Kuro,Jaded (feat. OMSB),-,64,1,,,,
65,-,Tracy Thảo My,Khắc Sâu Làm Sao Xóa,-,65,1,,,,
66,-,Tracy Thảo My,Anh Quên Em Thì Chưa,-,66,1,,,,
67,-,STUTS & 松 たか子,Presence V (feat. T-Pablow) [with 3exes],-,67,1,,,,
68,down,BTS,Let Go,54,12,146,,,,
69,-,"Jay Park, HAON, Sik-K & pH-1",World Domination,-,69,1,,,,
70,down,Cardi B,WAP (feat. Megan Thee Stallion),39,2,111,80,2020-08-09,1,2020-08-16
71,down,16 Typh,Người Ấy Là Ai,63,4,100,,,,
72,-,唾奇,Walkin,-,72,1,,,,
73,-,18scott x SUNNOVA,U (feat. NF Zessho),-,73,1,,,,
74,-,NF Zessho,I'll Bite U,-,74,1,,,,
75,-,Rhymastic,Càng Ít Càng Nhiều,-,75,1,,,,
76,-,Squingy & ILU GRACE,Cloudy Skies (Remix),-,76,1,,,,
77,-,Saweetie,Best Friend (feat. Doja Cat),-,3,90,35,2021-01-17,35,2021-01-17
78,-,Squingy & ILU GRACE,My Life My Dream,-,78,1,,,,
79,-,Squingy & ILU GRACE,Music Is My Hustle (feat. Ego),-,79,1,,,,
80,-,Squingy & ILU GRACE,Internal Struggles,-,80,1,,,,
81,down,Linh Thộn,Anh Yêu Em Cực (feat. Minh Vũ),62,1,5,,,,
82,-,Flo Rida,How I Feel (Sick Individuals Radio Mix),-,82,1,,,,
83,up,Low G & Thắng Ngọt,An Thần,93,3,51,,,,
84,down,G-DRAGON (from BIGBANG),CROOKED,56,7,37,,,,
85,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),79,35,10,,,,
86,down,Masked Wolf,Astronaut In The Ocean,18,1,89,60,2021-02-07,6,2021-04-04
87,down,RPT MCK & JustaTee,Dân Chơi Xóm,20,1,100,,,,
88,down,Binz,They Said (feat. Touliver),27,6,149,,,,
89,down,Wowy,Thiên Đàng (feat. JoliPoli),28,2,101,,,,
90,down,Nelly,Dilemma (feat. Kelly Rowland),33,6,152,,,,
91,-,Travis Scott,SICKO MODE,-,37,74,48,2020-04-26,9,2020-05-03
92,down,Russ,"Psycho, Pt. 2",51,10,144,,,,
93,-,Datmaniac,Thiên Hà Trước Hiên Nhà,-,2,77,,,,
94,-,Đen,Mơ (Đôngvui Live),-,64,1,,,,
95,down,Kendrick Lamar,HUMBLE.,57,20,147,,,,
96,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,50,43,,,,
97,-,Drake,Hotline Bling,-,26,34,,,,
98,-,Đen,Trời hôm nay nhiều mây cực!,-,2,111,,,,
99,down,Post Malone,Better Now,55,8,139,,,,
100,-,Đen,Lộn Xộn 2,-,25,53,,,,
