Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,107,48,2020-07-12,48,2020-07-12
2,up,MELOH,Understand (feat. GI$T),70,2,3,,,,
3,up,Đen & JustaTee,Đi Về Nhà,3,1,84,,,,
4,up,Đen & MIN,Bài Này Chill Phết,5,1,142,,,,
5,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,2,72,,,,
6,down,Da LAB,Thanh Xuân,2,1,142,,,,
7,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],16,3,142,,,,
8,down,Binz,Bigcityboi (feat. Touliver),7,1,107,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,134,,,,
10,down,Đen,Trốn Tìm (feat. MTV band),9,1,63,,,,
11,up,Da LAB,Một Nhà,12,3,142,,,,
12,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),17,1,11,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),10,1,128,100,2020-03-01,7,2020-04-26
14,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,142,,,,
15,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),14,1,30,,,,
16,up,Ptrp Studio,ชอบเธออะ,40,1,7,,,,
17,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,18,1,41,,,,
18,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",21,6,128,,,,
19,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,2,8,,,,
20,down,Đen,Hai Triệu Năm (feat. Biên),19,4,136,,,,
21,up,Masked Wolf,Astronaut In The Ocean,22,1,75,60,2021-02-07,6,2021-04-04
22,down,RPT MCK & JustaTee,Dân Chơi Xóm,20,1,85,,,,
23,down,Đen,Ai muốn nghe không,6,1,8,,,,
24,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),24,9,141,,,,
25,up,Gducky,Tiền Nhiều Để Làm Gì,26,1,80,,,,
26,down,Rhymastic,Yêu 5,23,16,103,,,,
27,up,Wowy,Thiên Đàng (feat. JoliPoli),29,2,86,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,4,133,26,2019-10-06,26,2019-10-06
29,down,Binz & Touliver,Gene,28,3,138,,,,
30,down,RPT MCK,Va Vào Giai Điệu Này,13,2,83,,,,
31,up,Binz,They Said (feat. Touliver),35,6,134,,,,
32,down,Đen,Cảm ơn (feat. Biên),30,18,70,,,,
33,up,Cardi B,WAP (feat. Megan Thee Stallion),36,2,96,80,2020-08-09,1,2020-08-16
34,down,BIGBANG,LOSER,32,1,142,,,,
35,down,Đen,một triệu like (feat. Thành Đồng),31,6,81,,,,
36,down,GD X TAEYANG,GOOD BOY,34,3,131,,,,
37,up,R.Tee,Nhà Bao Việc,37,2,85,,,,
38,down,Đen,Trời hôm nay nhiều mây cực!,33,2,98,,,,
39,up,Binz,Don't Break My Heart,43,1,19,,,,
40,down,BIGBANG,BANG BANG BANG,39,2,139,,,,
41,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",42,1,80,,,,
42,down,Binz,Sao Cũng Được,41,3,94,,,,
43,down,Nelly,Dilemma (feat. Kelly Rowland),38,6,137,,,,
44,up,Post Malone,Circles,49,9,130,2,2019-10-06,2,2019-10-06
45,up,Flo Rida,Whistle,48,7,130,,,,
46,down,Saweetie,Best Friend (feat. Doja Cat),45,3,78,35,2021-01-17,35,2021-01-17
47,up,Gducky,The Right Journey,47,1,86,,,,
48,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),51,33,38,,,,
49,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),46,12,128,,,,
50,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",64,1,47,,,,
51,down,Sơn Tùng M-TP,Skyler,50,2,65,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),53,10,140,,,,
53,up,BTS,Let Go,58,12,131,,,,
54,up,Russ,"Psycho, Pt. 2",57,10,129,,,,
55,up,Rhymastic,Lạc,61,2,36,,,,
56,down,"Gducky, Ricky Star & Karik",Ala Ela,55,3,86,,,,
57,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),59,1,34,,,,
58,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),52,13,76,39,2020-11-15,39,2020-11-15
59,up,16 Typh,Người Ấy Là Ai,62,4,85,,,,
60,up,WANG YIBO,My rules,65,2,17,,,,
61,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,56,5,83,,,,
62,up,Binz,SO FAR,66,14,85,,,,
63,up,Post Malone,Better Now,67,8,124,,,,
64,down,Kendrick Lamar,HUMBLE.,63,20,133,,,,
65,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),69,18,56,,,,
66,-,XAVI Phạm,Cậu Cả,-,1,44,,,,
67,-,Post Malone,rockstar (feat. 21 Savage),-,11,120,,,,
68,up,luvbyrd,A Town With an Ocean View (Kiki's Delivery Service Lofi),81,40,10,,,,
69,up,Low G & Thắng Ngọt,An Thần,86,3,36,,,,
70,up,16 Typh & Lil Wuyn,Don't Waste My Time,82,34,54,,,,
71,-,Táo,Blue Tequila,-,3,74,,,,
72,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,42,,,,
73,-,Stray Kids,Christmas EveL,-,69,4,,,,
74,down,Datmaniac,Thiên Hà Trước Hiên Nhà,68,2,67,,,,
75,down,tlinh & RPT MCK,Em Là Châu Báu,60,5,29,,,,
76,-,Y2K & bbno$,Lalala,-,7,73,11,2019-10-06,11,2019-10-06
77,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),79,17,61,,,,
78,up,Travis Scott,SICKO MODE,93,37,66,48,2020-04-26,9,2020-05-03
79,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),15,8,139,,,,
80,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",76,24,96,,,,
81,-,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),-,15,27,,,,
82,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,51,,,,
83,up,Eminem,Lose Yourself (Soundtrack Version),99,31,41,36,2020-02-16,36,2020-02-16
84,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,53,,,,
85,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,85,,,,
86,up,"TGSN, tlinh & RZ Mas",Siren,88,1,24,,,,
87,down,Ngọt,Cho Tôi Lang Thang (feat. Den),44,17,122,,,,
88,up,Đen,Lộn Xộn 2,89,25,47,,,,
89,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",80,9,31,,,,
90,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,72,50,32,,,,
91,down,QNT & Trung Trần,Querry (feat. RPT MCK),54,4,7,,,,
92,-,Arizona Zervas,ROXANNE,-,6,36,14,2019-11-24,4,2019-12-22
93,-,Lil Tjay & 6LACK,Calling My Phone,-,16,25,70,2021-02-14,5,2021-02-21
94,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",74,15,33,,,,
95,-,G-DRAGON (from BIGBANG),CROOKED,-,7,24,,,,
96,down,Wean,MOT NGUOI VI EM,77,2,59,,,,
97,down,Drake,Hotline Bling,94,26,32,,,,
98,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,46,48,,,,
99,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,42,18,,,,
100,down,Đen,Mơ (Live At Show Của Đen),75,53,20,,,,
