Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Anh Phan, Low G & Larria.",Tam Giác,-,1,1,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,87,48,2020-07-12,48,2020-07-12
3,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),9,1,10,,,,
4,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,12,1,21,,,,
5,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),7,2,52,,,,
6,down,Đen & JustaTee,Đi Về Nhà,3,1,64,,,,
7,up,Binz,Bigcityboi (feat. Touliver),16,1,87,,,,
8,down,Đen & MIN,Bài Này Chill Phết,4,1,122,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,114,,,,
10,down,Da LAB,Thanh Xuân,8,1,122,,,,
11,up,Đen,Trốn Tìm (feat. MTV band),14,1,43,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),13,1,108,100,2020-03-01,7,2020-04-26
13,down,"TGSN, tlinh & RZ Mas",Siren,11,1,10,,,,
14,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),15,4,122,,,,
15,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],18,3,122,,,,
16,up,Masked Wolf,Astronaut In The Ocean,17,1,59,60,2021-02-07,6,2021-04-04
17,up,RPT MCK & JustaTee,Dân Chơi Xóm,19,1,66,,,,
18,up,Da LAB,Một Nhà,20,3,122,,,,
19,up,Đen,Hai Triệu Năm (feat. Biên),21,4,116,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,4,114,26,2019-10-06,26,2019-10-06
21,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),28,8,119,,,,
22,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",25,6,108,,,,
23,up,Wowy,Thiên Đàng (feat. JoliPoli),47,2,66,,,,
24,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),24,9,121,,,,
25,up,Đen,Cảm ơn (feat. Biên),26,18,52,,,,
26,up,XAVI Phạm,Cậu Cả,31,1,28,,,,
27,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),27,1,14,,,,
28,up,Binz,They Said (feat. Touliver),36,6,116,,,,
29,up,RPT MCK,Va Vào Giai Điệu Này,33,2,64,,,,
30,down,R.Tee,Nhà Bao Việc,29,2,66,,,,
31,up,Low G,Càng Cua,70,13,4,,,,
32,up,Cardi B,WAP (feat. Megan Thee Stallion),38,2,79,80,2020-08-09,1,2020-08-16
33,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),41,18,36,,,,
34,up,Đen,một triệu like (feat. Thành Đồng),35,6,61,,,,
35,-,Wxrdie,Nếu Mà 0 Phải Anh (feat. Wokeupat4am),-,35,1,,,,
36,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",34,1,64,,,,
37,up,Russ,"Psycho, Pt. 2",64,10,109,,,,
38,down,Rhymastic,Yêu 5,32,16,83,,,,
39,up,Nelly,Dilemma (feat. Kelly Rowland),43,6,117,,,,
40,down,Binz & Touliver,Gene,23,3,121,,,,
41,down,Da LAB & Rhymastic,SKYLINE,5,5,2,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),37,10,121,,,,
43,down,"SKY-HI, 3RACHA",JUST BREATHE,1,1,2,,,,
44,up,Binz,Sao Cũng Được,66,3,79,,,,
45,down,Flo Rida,Whistle,39,7,114,,,,
46,down,"Gducky, Ricky Star & Karik",Ala Ela,40,3,67,,,,
47,-,Gducky,The Right Journey,-,1,66,,,,
48,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",45,1,28,,,,
49,down,erklion,Leaving Scars (feat. Nadya Mahdi),10,4,3,,,,
50,down,Post Malone,Circles,49,9,110,2,2019-10-06,2,2019-10-06
51,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),46,12,109,,,,
52,up,Saweetie,Best Friend (feat. Doja Cat),52,3,61,35,2021-01-17,35,2021-01-17
53,up,BIGBANG,LOSER,65,1,122,,,,
54,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),42,33,19,,,,
55,down,Đen,Trời hôm nay nhiều mây cực!,48,2,78,,,,
56,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,57,5,63,,,,
57,down,16 Typh,Người Ấy Là Ai,50,4,67,,,,
58,up,Binz,SO FAR,67,14,68,,,,
59,up,Post Malone,Better Now,71,8,105,,,,
60,up,BTS,Let Go,87,12,114,,,,
61,down,BIGBANG,BANG BANG BANG,56,2,121,,,,
62,down,Kendrick Lamar,HUMBLE.,58,20,115,,,,
63,down,Datmaniac,Thiên Hà Trước Hiên Nhà,54,2,49,,,,
64,up,Rhymastic,Lạc,85,2,20,,,,
65,down,JustaTee & Hoàng Anh,ÚI XỜI,44,9,5,,,,
66,up,Richie D. ICY,Rolling,68,61,3,,,,
67,up,Post Malone,Goodbyes (feat. Young Thug),90,15,70,10,2019-10-06,10,2019-10-06
68,-,Wean & Aki,Alone,-,20,7,,,,
69,-,Eren,HANNAKO,-,69,1,,,,
70,-,Liu Grace,Anh Chua Biet Em,-,66,1,,,,
71,-,Limit,Tag ein Tag aus,-,71,1,,,,
72,-,Stray Kids,Voices,-,71,1,,,,
73,-,Wean,MOT NGUOI VI EM,-,2,48,,,,
74,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,85,,,,
75,-,Liu Grace,Drink (feat. Paine),-,62,2,,,,
76,-,JV.JARVIS,น้ำแดงน้ำส้ม,-,76,1,,,,
77,-,ADIN,She Make It Clap Freestyle,-,77,1,,,,
78,-,Gunna,Banking On Me,-,78,1,,,,
79,-,Szcz00pak,Siren Head,-,79,1,,,,
80,-,Jnr Choi,TO THE MOON,-,80,1,,,,
81,-,Liu Grace,Mua He Soi Suc,-,81,1,,,,
82,down,Travis Scott,SICKO MODE,60,37,58,48,2020-04-26,9,2020-05-03
83,-,Truzg,Anh Đã Lạc Vào (Truzg Remix),-,42,1,,,,
84,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),63,13,58,39,2020-11-15,39,2020-11-15
85,down,Low G & Thắng Ngọt,An Thần,55,3,19,,,,
86,-,Jessi,Cold Blooded,-,9,7,,,,
87,down,Tyga & Doja Cat,Freaky Deaky,73,62,2,,,,
88,down,The Black Eyed Peas,Where Is the Love?,84,23,98,,,,
89,down,LyLy & HIEUTHUHAI,Lời Đường Mật,83,8,52,,,,
90,-,Low G. & Wren Evans,Fashion Tán Gái,-,36,3,,,,
91,down,"Karik, Seachains & iAmDLOW",KHẮC CỐT GHI TÂM,72,4,5,,,,
92,-,G5RSquad,Tình Ka,-,42,8,,,,
93,-,Touliver & Binz,They Said,-,43,9,,,,
94,-,Wean & Naomi,Retrograde,-,84,3,,,,
95,-,"Anh Phan, Tùng Chùa & Larria.",Phú Quý Bò Viên (8ight),-,28,5,,,,
96,-,Đen,Mơ (Live At Show Của Đen),-,53,13,,,,
97,-,"Wowy, RPT MCK & hnhngan",Tết Real Khum?,-,9,8,,,,
98,-,Roddy Ricch,The Box,-,16,39,91,2019-12-08,2,2020-02-16
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,93,,,,
100,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),91,34,23,,,,
