Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Don't Break My Heart,1,1,6,,,,
2,up,Da LAB,Thanh Xuân,3,1,129,,,,
3,up,Đen & JustaTee,Đi Về Nhà,7,1,71,,,,
4,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,94,48,2020-07-12,48,2020-07-12
5,up,Binz,Bigcityboi (feat. Touliver),10,1,94,,,,
6,up,Nelly,Dilemma (feat. Kelly Rowland),20,6,124,,,,
7,up,Đen & MIN,Bài Này Chill Phết,11,1,129,,,,
8,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),6,2,59,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,121,,,,
10,up,Đen,Trốn Tìm (feat. MTV band),14,1,50,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),18,1,115,100,2020-03-01,7,2020-04-26
12,up,Da LAB,Một Nhà,19,3,129,,,,
13,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,2,1,28,,,,
14,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),21,4,129,,,,
15,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],22,3,129,,,,
16,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),23,1,17,,,,
17,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),43,1,21,,,,
18,up,Đen,Hai Triệu Năm (feat. Biên),24,4,123,,,,
19,-,RPT MCK & JustaTee,Dân Chơi Xóm,-,1,72,,,,
20,up,Gducky,Tiền Nhiều Để Làm Gì,25,1,69,,,,
21,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",17,6,115,,,,
22,up,Rhymastic,Yêu 5,27,16,90,,,,
23,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),28,9,128,,,,
24,up,Wowy,Thiên Đàng (feat. JoliPoli),29,2,73,,,,
25,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),26,8,126,,,,
26,up,Đen,một triệu like (feat. Thành Đồng),33,6,68,,,,
27,up,Binz,They Said (feat. Touliver),30,6,121,,,,
28,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",50,1,71,,,,
29,up,Đen,Trời hôm nay nhiều mây cực!,31,2,85,,,,
30,up,XAVI Phạm,Cậu Cả,32,1,35,,,,
31,down,GD X TAEYANG,GOOD BOY,13,3,118,,,,
32,up,R.Tee,Nhà Bao Việc,34,2,72,,,,
33,up,RPT MCK,Va Vào Giai Điệu Này,36,2,71,,,,
34,up,Gducky,The Right Journey,41,1,73,,,,
35,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),40,18,43,,,,
36,down,G-DRAGON (from BIGBANG),CROOKED,9,7,16,,,,
37,up,Binz,Sao Cũng Được,37,3,85,,,,
38,up,Flo Rida,Whistle,38,7,121,,,,
39,up,Saweetie,Best Friend (feat. Doja Cat),42,3,68,35,2021-01-17,35,2021-01-17
40,down,BIGBANG,LOSER,8,1,129,,,,
41,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),87,17,54,,,,
42,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),46,12,116,,,,
43,up,Post Malone,Circles,44,9,117,2,2019-10-06,2,2019-10-06
44,up,Binz & Den,Cho Mình Em,92,6,32,,,,
45,down,BIGBANG,BANG BANG BANG,12,2,128,,,,
46,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),48,33,26,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),55,10,128,,,,
48,down,BTS,Let Go,39,12,119,,,,
49,down,Ngọt,Cho Tôi Lang Thang (feat. Den),35,17,110,,,,
50,up,"Gducky, Ricky Star & Karik",Ala Ela,64,3,74,,,,
51,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,89,5,70,,,,
52,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",45,1,35,,,,
53,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),56,13,63,39,2020-11-15,39,2020-11-15
54,down,Russ,"Psycho, Pt. 2",51,10,116,,,,
55,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,120,26,2019-10-06,26,2019-10-06
56,down,Binz,SO FAR,49,14,74,,,,
57,-,Truzg,Anh Đã Lạc Vào (Truzg Remix),-,42,5,,,,
58,down,16 Typh,Người Ấy Là Ai,54,4,74,,,,
59,down,Datmaniac,Thiên Hà Trước Hiên Nhà,58,2,56,,,,
60,down,The Black Eyed Peas,My Humps,59,4,6,,,,
61,down,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),15,15,21,,,,
62,up,Binz & Touliver,Gene,65,3,127,,,,
63,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,15,22,,,,
64,-,DJ Long Nhat,Superdam (feat. Jay T),-,64,1,,,,
65,-,Tùa,2H Sáng (feat. Freaky & CM1X),-,65,2,,,,
66,-,Prod by Rose,Cute,-,50,5,,,,
67,-,Jack Harlow,First Class,-,35,1,,,,
68,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,68,1,,,,
69,-,Beatbrothers,Fight,-,69,2,,,,
70,-,PENOMECO,Better (Feat. Kid Milli),-,70,1,,,,
71,-,Joey Valence,Ready Set (feat. Brae),-,71,1,,,,
72,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,72,1,,,,
73,down,G-DRAGON (from BIGBANG),WHO YOU?,16,4,4,,,,
74,down,Đen,Cảm ơn (feat. Biên),53,18,59,,,,
75,-,저스디스,"G+Jus Freestyle (From ""쇼미더머니 9 Special"")",-,75,1,,,,
76,-,bbno$,i remember,-,76,1,,,,
77,-,Tay Keith,Lights Off (feat. Gunna & Lil Durk),-,77,1,,,,
78,-,OTP,London View (Remix) (feat. Marin & Rambizz),-,78,1,,,,
79,-,Eva Rapdiva,Sobremesa (feat. Bruna Tatiana),-,79,1,,,,
80,-,Chong Kwong,Não Te Convidei,-,80,1,,,,
81,-,Way Ched,Why Do U Say (feat. MOON & ASH ISLAND),-,81,1,,,,
82,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,82,1,,,,
83,-,도끼,First Rollie (feat. Seori) [Instrumental],-,83,1,,,,
84,-,Dj Sherry & Petey Pablo,SHHH... Be Quiet,-,84,1,,,,
85,-,도끼,First Rollie (feat. Seori),-,85,1,,,,
86,-,Y2K & bbno$,Lalala,-,7,69,11,2019-10-06,11,2019-10-06
87,-,Ricky Star,Thiên Thần Tình Yêu (feat. T.R.I),-,44,1,,,,
88,-,ElCompaLow,The Purge Announcement (Trapremix),-,88,1,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,11,112,,,,
90,-,Central Cee,Loading,-,90,1,,,,
91,-,Đen,Đưa Nhau Đi Trốn (feat. Linh Cáo) [Live At Show Của Đen],-,34,11,,,,
92,down,The Black Eyed Peas,My Humps,85,12,4,,,,
93,-,Táo,Blue Tequila,-,3,64,,,,
94,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,34,47,,,,
95,-,Stray Kids,Christmas EveL,-,69,3,,,,
96,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,95,,,,
97,-,Cardi B,Bodak Yellow,-,28,59,,,,
98,down,Post Malone,Better Now,90,8,112,,,,
99,-,Kendrick Lamar,HUMBLE.,-,20,121,,,,
100,down,LyLy & HIEUTHUHAI,Lời Đường Mật,94,8,57,,,,
