Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,1,1,11,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,34,48,2020-07-12,48,2020-07-12
3,up,Powfu,Death Bed (feat. beabadoobee),8,1,55,100,2020-03-01,7,2020-04-26
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,1,69,,,,
5,down,Binz,Bigcityboi (feat. Touliver),2,1,34,,,,
6,up,Đen & MIN,Bài Này Chill Phết,7,1,69,,,,
7,down,Da LAB,Thanh Xuân,6,1,69,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,65,,,,
9,down,RPT MCK & JustaTee,Dân Chơi Xóm,4,1,15,,,,
10,up,Da LAB,Một Nhà,15,3,69,,,,
11,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),16,4,69,,,,
12,up,Saweetie,Best Friend (feat. Doja Cat),19,3,8,35,2021-01-17,35,2021-01-17
13,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],17,3,69,,,,
14,down,Wowy,Thiên Đàng (feat. JoliPoli),10,2,15,,,,
15,down,Gducky,Tiền Nhiều Để Làm Gì,14,1,19,,,,
16,up,Rhymastic,Yêu 5,24,16,30,,,,
17,up,Masked Wolf,Astronaut In The Ocean,47,1,6,60,2021-02-07,6,2021-04-04
18,up,Đen,Hai Triệu Năm (feat. Biên),20,4,68,,,,
19,down,Datmaniac,Thiên Hà Trước Hiên Nhà,11,2,4,,,,
20,up,Binz & Touliver,Gene,25,3,69,,,,
21,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",27,6,63,,,,
22,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",28,1,18,,,,
23,down,Sơn Tùng M-TP,Skyler,13,2,5,,,,
24,down,RPT MCK,Va Vào Giai Điệu Này,23,2,16,,,,
25,up,R.Tee,Nhà Bao Việc,26,2,19,,,,
26,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),21,8,68,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,4,67,26,2019-10-06,26,2019-10-06
28,down,Binz,They Said (feat. Touliver),22,6,69,,,,
29,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",57,16,48,,,,
30,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),32,9,69,,,,
31,-,HIEUTHUHAI & MANBO,CUA,-,4,32,,,,
32,up,GD X TAEYANG,GOOD BOY,38,3,68,,,,
33,up,Đen,Trời hôm nay nhiều mây cực!,34,2,30,,,,
34,down,Sơn Tùng M-TP,Remember Me (Onionn Remix Countdown 2021),12,3,3,,,,
35,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,31,5,15,,,,
36,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),18,3,11,,,,
37,up,Gducky,The Right Journey,37,1,16,,,,
38,down,Cardi B,WAP (feat. Megan Thee Stallion),35,2,30,80,2020-08-09,1,2020-08-16
39,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),51,13,17,39,2020-11-15,39,2020-11-15
40,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),49,17,21,,,,
41,up,Bình Gold,Trơn,48,41,3,,,,
42,up,Nelly,Dilemma (feat. Kelly Rowland),55,6,66,,,,
43,down,Binz,Sao Cũng Được,36,3,30,,,,
44,down,Post Malone,Circles,43,9,59,2,2019-10-06,2,2019-10-06
45,down,Eminem,Love the Way You Lie (feat. Rihanna),44,10,69,,,,
46,down,Flo Rida,Whistle,41,7,63,,,,
47,down,16 Typh,Người Ấy Là Ai,40,4,20,,,,
48,up,LyLy & HIEUTHUHAI,Lời Đường Mật,67,8,17,,,,
49,up,"Gducky, Ricky Star & Karik",Ala Ela,50,3,15,,,,
50,down,Karik,Lần Cuối,42,17,3,,,,
51,up,BTS,Let Go,58,12,63,,,,
52,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),75,14,64,,,,
53,down,Kendrick Lamar,HUMBLE.,46,20,68,,,,
54,down,Táo,Blue Tequila,39,3,23,,,,
55,down,WEAN,Áo Màu Xanh (feat. Lil Wuyn & Khoa Wzzzy),45,45,6,,,,
56,down,BIGBANG,LOSER,53,1,69,,,,
57,up,Russ,"Psycho, Pt. 2",60,10,65,,,,
58,up,BIGBANG,BANG BANG BANG,61,2,68,,,,
59,up,The Black Eyed Peas,Where Is the Love?,71,23,65,,,,
60,down,Post Malone,Better Now,54,8,57,,,,
61,up,Đen,Mơ (feat. Hậu Vi),66,18,59,,,,
62,down,Cardi B,Up,33,11,4,4,2021-02-14,4,2021-02-14
63,up,Cardi B,Bodak Yellow,89,28,50,,,,
64,up,tlinh & RPT MCK,Em Là Châu Báu,70,5,14,,,,
65,down,Đen,Cảm ơn (feat. Biên),30,2,69,,,,
66,up,Tyga,Taste (feat. Offset),78,15,31,,,,
67,-,QNT,Em làm gì mùa dịch ?,-,67,1,,,,
68,-,Arizona Zervas,ROXANNE,-,6,34,14,2019-11-24,4,2019-12-22
69,-,Travis Scott,goosebumps,-,33,15,89,2020-04-26,18,2020-05-03
70,down,Ngọt,Cho Tôi Lang Thang (feat. Den),62,17,60,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),65,11,62,,,,
72,up,"Cardi B, Bad Bunny & J Balvin",I Like It,77,14,59,,,,
73,up,Đen,một triệu like (feat. Thành Đồng),82,6,9,,,,
74,up,Kendrick Lamar & SZA,All the Stars,92,35,43,,,,
75,-,エミネム,The Monster (feat. Rihanna),-,18,51,,,,
76,-,Wean,AI BIET,-,60,8,,,,
77,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,57,,,,
78,-,Khói,anh thèm được ngủ,-,78,1,,,,
79,-,Burbank,"Sorry, I Like You",-,23,24,,,,
80,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,56,,,,
81,-,Nelly & Kelly Rowland,Dilemma (feat. Kelly Rowland),-,81,1,,,,
82,down,16 Typh & Lil Wuyn,Don't Waste My Time,63,34,17,,,,
83,down,Wean,MOT NGUOI VI EM,59,2,21,,,,
84,up,BTS,Don't Leave Me,88,15,57,,,,
85,-,Drake,In My Feelings,-,25,29,,,,
86,down,"RPT Gonzo, Thành Draw & Binz",What Love Is…,56,4,15,,,,
87,-,Binz,ToGetHer,-,60,3,,,,
88,down,Ryan.B & Effie,No Reason,68,23,32,,,,
89,up,Binz,SO FAR,97,14,27,,,,
90,down,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,69,6,18,,,,
91,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),81,46,16,,,,
92,-,Travis Scott,SICKO MODE,-,37,31,48,2020-04-26,9,2020-05-03
93,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",79,24,53,,,,
94,-,Rhymastic,Nến Và Hoa,-,23,40,,,,
95,-,G-DRAGON,BLACK (feat. Jennie Kim),-,62,4,,,,
96,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",83,28,49,,,,
97,up,Roddy Ricch,The Box,98,16,37,91,2019-12-08,2,2020-02-16
98,-,Binz & Triple D,Nguyên Team Đi Vào Hết,-,42,8,,,,
99,down,Drake,Hotline Bling,95,26,23,,,,
100,-,VSOUL,Cried,-,4,7,,,,
