Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Da LAB,Thanh Xuân,2,1,139,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,104,48,2020-07-12,48,2020-07-12
3,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),7,1,8,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),9,2,69,,,,
5,up,Đen & JustaTee,Đi Về Nhà,5,1,81,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,5,,,,
7,down,Đen & MIN,Bài Này Chill Phết,6,1,139,,,,
8,up,Binz,Bigcityboi (feat. Touliver),8,1,104,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,131,,,,
10,up,Đen,Trốn Tìm (feat. MTV band),12,1,60,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),14,1,125,100,2020-03-01,7,2020-04-26
12,down,Đen,Ai muốn nghe không,11,1,5,,,,
13,up,Da LAB,Một Nhà,13,3,139,,,,
14,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,15,1,38,,,,
15,down,Ptrp Studio,ชอบเธออะ,1,1,4,,,,
16,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],17,3,139,,,,
17,up,RPT MCK & JustaTee,Dân Chơi Xóm,19,1,82,,,,
18,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",16,6,125,,,,
19,down,Masked Wolf,Astronaut In The Ocean,18,1,72,60,2021-02-07,6,2021-04-04
20,up,Đen,Hai Triệu Năm (feat. Biên),21,4,133,,,,
21,up,Gducky,Tiền Nhiều Để Làm Gì,24,1,77,,,,
22,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),22,8,136,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,4,130,26,2019-10-06,26,2019-10-06
24,up,Đen,Cảm ơn (feat. Biên),26,18,67,,,,
25,down,Rhymastic,Yêu 5,23,16,100,,,,
26,up,Wowy,Thiên Đàng (feat. JoliPoli),29,2,83,,,,
27,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),28,9,138,,,,
28,up,RPT MCK,Va Vào Giai Điệu Này,34,2,80,,,,
29,down,Binz,Don't Break My Heart,27,1,16,,,,
30,up,BIGBANG,LOSER,32,1,139,,,,
31,up,GD X TAEYANG,GOOD BOY,35,3,128,,,,
32,up,R.Tee,Nhà Bao Việc,38,2,82,,,,
33,down,Binz,They Said (feat. Touliver),31,6,131,,,,
34,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",41,15,30,,,,
35,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),94,4,139,,,,
36,up,Đen,Trời hôm nay nhiều mây cực!,37,2,95,,,,
37,up,Nelly,Dilemma (feat. Kelly Rowland),44,6,134,,,,
38,up,DBEOS,BREAKFAST (Remix),65,38,3,,,,
39,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),42,33,35,,,,
40,-,luvbyrd,A Town With an Ocean View (Kiki's Delivery Service Lofi),-,40,7,,,,
41,down,BIGBANG,BANG BANG BANG,40,2,136,,,,
42,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),93,1,27,,,,
43,down,Cardi B,WAP (feat. Megan Thee Stallion),36,2,93,80,2020-08-09,1,2020-08-16
44,down,Binz,Sao Cũng Được,39,3,91,,,,
45,down,Đen,một triệu like (feat. Thành Đồng),43,6,78,,,,
46,up,Sơn Tùng M-TP,Skyler,47,2,62,,,,
47,down,Gducky,The Right Journey,46,1,83,,,,
48,down,Post Malone,Circles,45,9,127,2,2019-10-06,2,2019-10-06
49,down,GDucky,Breakfast,30,22,6,,,,
50,up,"Gducky, Ricky Star & Karik",Ala Ela,51,3,83,,,,
51,up,16 Typh,Người Ấy Là Ai,61,4,82,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),48,10,137,,,,
53,up,Russ,"Psycho, Pt. 2",55,10,126,,,,
54,-,EARTHGANG,AMBEYONCÉ (feat. Smino),-,54,1,,,,
55,down,Post Malone,Better Now,49,8,121,,,,
56,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),57,1,31,,,,
57,down,BTS,Let Go,56,12,128,,,,
58,up,Low G & Thắng Ngọt,An Thần,81,3,33,,,,
59,down,Ngọt,Cho Tôi Lang Thang (feat. Den),52,17,119,,,,
60,up,XXXTENTACION,Everybody Dies in Their Nightmares,60,6,24,,,,
61,up,WANG YIBO,My rules,64,2,14,,,,
62,down,Kendrick Lamar,HUMBLE.,54,20,130,,,,
63,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,66,5,80,,,,
64,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,24,93,,,,
65,up,Datmaniac,Thiên Hà Trước Hiên Nhà,90,2,64,,,,
66,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),58,18,53,,,,
67,down,XAVI Phạm,Cậu Cả,20,1,43,,,,
68,-,Flo Rida,Whistle,-,7,127,,,,
69,down,Rhymastic,Lạc,67,2,33,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,63,14,104,,,,
71,-,Tyga,Taste (feat. Offset),-,15,69,,,,
72,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,83,,,,
73,-,Saweetie,Best Friend (feat. Doja Cat),-,3,75,35,2021-01-17,35,2021-01-17
74,-,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),-,12,125,,,,
75,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),59,13,73,39,2020-11-15,39,2020-11-15
76,-,Binz,SO FAR,-,14,82,,,,
77,-,G-DRAGON (from BIGBANG),CROOKED,-,7,23,,,,
78,-,ntt_,Warm Beach,-,78,1,,,,
79,-,ntt_,High,-,79,1,,,,
80,-,Táo,Blue Tequila,-,3,73,,,,
81,-,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),-,9,17,,,,
82,down,Travis Scott,SICKO MODE,79,37,64,48,2020-04-26,9,2020-05-03
83,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,34,51,,,,
84,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),91,46,46,,,,
85,-,Y2K & bbno$,Lalala,-,7,71,11,2019-10-06,11,2019-10-06
86,-,Cardi B,Bodak Yellow,-,28,61,,,,
87,-,Drake,God's Plan,-,25,75,,,,
88,-,Đen,Mơ (Live At Show Của Đen),-,53,17,,,,
89,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",62,1,44,,,,
90,-,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",-,9,28,,,,
91,up,Lil Tjay & 6LACK,Calling My Phone,92,16,24,70,2021-02-14,5,2021-02-21
92,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,-,8,20,,,,
93,-,Eminem,Lose Yourself (Soundtrack Version),-,31,39,36,2020-02-16,36,2020-02-16
94,up,Đen & Trần Tiến,Ði Trong Mùa Hè,97,2,7,,,,
95,-,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),-,15,26,,,,
96,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,41,,,,
97,-,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),-,33,4,,,,
98,-,Travis Scott,goosebumps,-,33,28,89,2020-04-26,18,2020-05-03
99,-,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",-,1,8,,,,
100,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,96,50,29,,,,
