Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Luôn yêu đời (feat. Cheng),3,1,2,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,13,1,135,48,2020-07-12,48,2020-07-12
3,down,Đen & JustaTee,Đi Về Nhà,1,1,113,,,,
4,down,Binz,Bigcityboi (feat. Touliver),2,1,136,,,,
5,-,Gonzo,Dear (feat. Lê Hiếu),-,5,1,,,,
6,down,Da LAB,Thanh Xuân,4,1,171,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,163,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),27,1,155,100,2020-03-01,7,2020-04-26
9,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),25,1,59,,,,
10,down,Đen,Trốn Tìm (feat. MTV band),7,1,92,,,,
11,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,32,1,67,,,,
12,-,Phúc Du,yêu anh đi mẹ anh bán bánh mì,-,1,1,,,,
13,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),6,2,101,,,,
14,down,Masked Wolf,Astronaut In The Ocean,9,1,103,60,2021-02-07,6,2021-04-04
15,up,RPT MCK & JustaTee,Dân Chơi Xóm,36,1,111,,,,
16,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",11,6,155,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,4,162,26,2019-10-06,26,2019-10-06
18,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),15,1,40,,,,
19,down,Gducky,Tiền Nhiều Để Làm Gì,17,1,108,,,,
20,down,Da LAB,Một Nhà,8,3,171,,,,
21,down,Karik & Only C,Có Chơi Có Chịu,18,1,21,,,,
22,down,RPT MCK,Tại Vì Sao,16,2,22,,,,
23,down,RPT Orijinn,Don't Côi (feat. Ronboogz),20,2,10,,,,
24,up,Đen,Trời hôm nay nhiều mây cực!,37,2,119,,,,
25,down,Binz,They Said (feat. Touliver),19,6,159,,,,
26,down,Wowy,Thiên Đàng (feat. JoliPoli),21,2,112,,,,
27,down,Cardi B,WAP (feat. Megan Thee Stallion),22,2,123,80,2020-08-09,1,2020-08-16
28,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",23,1,107,,,,
29,up,Đen,một triệu like (feat. Thành Đồng),35,6,107,,,,
30,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,2,37,,,,
31,down,R.Tee,Nhà Bao Việc,24,2,112,,,,
32,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),46,1,23,,,,
33,up,Binz,Sao Cũng Được,41,3,117,,,,
34,up,Flo Rida,Whistle,42,7,157,,,,
35,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),29,1,58,,,,
36,down,Gducky,The Right Journey,28,1,115,,,,
37,down,Saweetie,Best Friend (feat. Doja Cat),30,3,101,35,2021-01-17,35,2021-01-17
38,up,Russ,"Psycho, Pt. 2",48,10,153,,,,
39,up,Nelly,Dilemma (feat. Kelly Rowland),47,6,162,,,,
40,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,3,67,,,,
41,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),26,18,84,,,,
42,up,BTS,Let Go,53,12,160,,,,
43,down,Rhymastic,Lạc,31,2,62,,,,
44,-,Binz & Den,Cho Mình Em,-,6,48,,,,
45,up,16 Typh,Người Ấy Là Ai,57,4,113,,,,
46,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),52,13,101,39,2020-11-15,39,2020-11-15
47,up,Low G & Thắng Ngọt,An Thần,100,3,61,,,,
48,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,1,12,,,,
49,up,G-DRAGON (from BIGBANG),CROOKED,84,7,47,,,,
50,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,6,42,,,,
51,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,51,,,,
52,-,Ryan.B & Effie,No Reason,-,23,50,,,,
53,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),45,35,15,,,,
54,up,Wean,MOT NGUOI VI EM,76,2,75,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),51,11,145,,,,
56,down,BIGBANG,LOSER,49,1,171,,,,
57,up,Travis Scott,SICKO MODE,97,37,81,48,2020-04-26,9,2020-05-03
58,up,Ngọt,Cho Tôi Lang Thang (feat. Den),59,17,150,,,,
59,-,Nicki Minaj,Super Freaky Girl,-,1,26,,,,
60,-,Binz,Don't Break My Heart,-,1,45,,,,
61,up,Andree Right Hand,Chơi Như Tụi Mỹ,92,1,8,,,,
62,-,Dewie,Roi Mot Ngay,-,62,6,,,,
63,-,Jack Toasty,Don't Côi  (feat. Nmòng Nmọc & Ronboogz),-,63,1,,,,
64,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,113,,,,
65,down,BIGBANG,BANG BANG BANG,55,2,168,,,,
66,-,mikeeysmind,Molly (Forgotten remix),-,66,1,,,,
67,-,Đen,Cảm ơn (feat. Biên),-,18,97,,,,
68,-,Machine Gun Kelly,Invincible (feat. Ester Dean),-,68,1,,,,
69,-,"Kimmese, JGKiD (Da LAB), Emcee L (Da LAB) & KraziNoyze",Trên Cao Nhìn Xuống,-,69,1,,,,
70,-,사이먼 도미닉,사이먼 도미닉,-,70,1,,,,
71,-,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",-,18,19,,,,
72,-,DVRST,Motion,-,72,1,,,,
73,-,Jaden,Beautiful Disruption,-,73,1,,,,
74,-,"TGSN, tlinh & RZ Mas",Siren,-,1,29,,,,
75,up,QNT & Trung Trần,Querry (feat. RPT MCK),95,4,13,,,,
76,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,69,,,,
77,-,"RPT Gonzo, Thành Draw & Binz",What Love Is…,-,4,32,,,,
78,-,Y2K & bbno$,Lalala,-,7,78,11,2019-10-06,11,2019-10-06
79,-,DVRST & OBLXKQ,Endless Love,-,79,1,,,,
80,-,Coi Leray,Players,-,19,1,,,,
81,-,Low G,Okeokeoke,-,45,9,,,,
82,-,Đen,Ai muốn nghe không,-,1,34,,,,
83,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,-,8,25,,,,
84,-,Post Malone,Wow.,-,25,39,,,,
85,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,54,,,,
86,down,"Gducky, Ricky Star & Karik",Ala Ela,78,3,115,,,,
87,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),54,46,4,,,,
88,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",94,1,74,,,,
89,-,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],-,3,167,,,,
90,-,Baby Tate,"Hey, Mickey!",-,76,2,,,,
91,-,tlinh & RPT MCK,Em Là Châu Báu,-,5,32,,,,
92,-,Tyga,Taste (feat. Offset),-,15,88,,,,
93,-,"Sol7, RPT MCK & DCOD",iceman,-,51,9,,,,
94,-,Andree Right Hand,Chơi Như Tụi Mỹ Remix ft. wokeupat4am x kewtiie (feat. wokeupat4am & Kewtiie) [Remix],-,13,1,,,,
95,-,Dr. Dre,Still D.R.E. (Instrumental),-,58,6,,,,
96,-,Low G,Thiên Thần Ác Quỷ,-,85,1,,,,
97,-,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),-,3,17,,,,
98,-,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,-,6,28,,,,
99,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,69,69,2,,,,
100,-,Wowy,Buddha,-,70,9,,,,
