Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,1,1,112,,,,
2,up,Binz,Bigcityboi (feat. Touliver),2,1,135,,,,
3,-,Đen,Luôn yêu đời (feat. Cheng),-,1,1,,,,
4,down,Da LAB,Thanh Xuân,3,1,170,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,162,,,,
6,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,2,100,,,,
7,down,Đen,Trốn Tìm (feat. MTV band),6,1,91,,,,
8,up,Da LAB,Một Nhà,10,3,170,,,,
9,down,Masked Wolf,Astronaut In The Ocean,8,1,102,60,2021-02-07,6,2021-04-04
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,4,161,26,2019-10-06,26,2019-10-06
11,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",20,6,154,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,2,36,,,,
13,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,93,1,134,48,2020-07-12,48,2020-07-12
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,1,11,,,,
15,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),19,1,39,,,,
16,up,RPT MCK,Tại Vì Sao,21,2,21,,,,
17,up,Gducky,Tiền Nhiều Để Làm Gì,18,1,107,,,,
18,down,Karik & Only C,Có Chơi Có Chịu,16,1,20,,,,
19,up,Binz,They Said (feat. Touliver),47,6,158,,,,
20,down,RPT Orijinn,Don't Côi (feat. Ronboogz),12,2,9,,,,
21,up,Wowy,Thiên Đàng (feat. JoliPoli),22,2,111,,,,
22,up,Cardi B,WAP (feat. Megan Thee Stallion),23,2,122,80,2020-08-09,1,2020-08-16
23,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",29,1,106,,,,
24,up,R.Tee,Nhà Bao Việc,26,2,111,,,,
25,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),63,1,58,,,,
26,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),41,18,83,,,,
27,-,Powfu,Death Bed (feat. beabadoobee),-,1,154,100,2020-03-01,7,2020-04-26
28,up,Gducky,The Right Journey,33,1,114,,,,
29,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),38,1,57,,,,
30,up,Saweetie,Best Friend (feat. Doja Cat),30,3,100,35,2021-01-17,35,2021-01-17
31,up,Rhymastic,Lạc,92,2,61,,,,
32,-,"Renja, Slow T & Sugar Cane",Phi Hành Gia,-,1,66,,,,
33,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),7,4,167,,,,
34,-,Zotiyac & Killswitch,Blick Talk,-,34,1,,,,
35,-,Đen,một triệu like (feat. Thành Đồng),-,6,106,,,,
36,down,RPT MCK & JustaTee,Dân Chơi Xóm,11,1,110,,,,
37,-,Đen,Trời hôm nay nhiều mây cực!,-,2,118,,,,
38,down,Đen,Hai Triệu Năm (feat. Biên),9,4,161,,,,
39,up,Đen & MIN,Bài Này Chill Phết,49,1,169,,,,
40,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),13,8,164,,,,
41,-,Binz,Sao Cũng Được,-,3,116,,,,
42,-,Flo Rida,Whistle,-,7,156,,,,
43,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,3,66,,,,
44,down,Binz & Touliver,Gene,14,3,165,,,,
45,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),37,35,14,,,,
46,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),46,1,22,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),88,6,161,,,,
48,-,Russ,"Psycho, Pt. 2",-,10,152,,,,
49,down,BIGBANG,LOSER,25,1,170,,,,
50,down,RPT MCK,Va Vào Giai Điệu Này,24,2,110,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),79,11,144,,,,
52,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),90,13,100,39,2020-11-15,39,2020-11-15
53,down,BTS,Let Go,45,12,159,,,,
54,up,toigo,BLUE CHECK (feat. Jay Park & Jessi),54,46,3,,,,
55,down,BIGBANG,BANG BANG BANG,27,2,167,,,,
56,down,Post Malone,Circles,28,9,157,2,2019-10-06,2,2019-10-06
57,down,16 Typh,Người Ấy Là Ai,51,4,112,,,,
58,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),48,33,66,,,,
59,down,Ngọt,Cho Tôi Lang Thang (feat. Den),31,17,149,,,,
60,-,Cashmel & RPT T.C,Bao Nhiêu ?,-,60,1,,,,
61,-,"Stick, MKid & A$er",Throw Up (feat. Four & Teezzy),-,61,1,,,,
62,-,The Kids,Broke Boy,-,62,1,,,,
63,-,Yeat,On tha linë,-,63,1,,,,
64,down,Rhymastic,Yêu 5,36,16,131,,,,
65,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),85,1,26,,,,
66,-,"Cashmel, Mcee Blue & Rastz",Một Ngày Mai Khác,-,66,1,,,,
67,-,"Jupiluxe, SLVG & Grimmjøw",Be Honest,-,67,1,,,,
68,-,Zotiyac,Real Stupid,-,68,1,,,,
69,-,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,-,69,1,,,,
70,-,The Kids,8 Hours,-,70,1,,,,
71,-,MORGENSHTERN & Lil Pump,WATAFUK?!,-,71,1,,,,
72,-,SugLawd Familiar,Alive [DJ Mixed Version],-,72,1,,,,
73,-,Zotiyac,Like He Me,-,73,1,,,,
74,-,"Jook, Boofy & P Money",Clout,-,74,1,,,,
75,-,Yoshi T.,Mcqueen,-,75,1,,,,
76,-,Wean,MOT NGUOI VI EM,-,2,74,,,,
77,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,43,5,108,,,,
78,down,"Gducky, Ricky Star & Karik",Ala Ela,40,3,114,,,,
79,down,Táo,Blue Tequila,42,3,102,,,,
80,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),39,12,153,,,,
81,-,"Droppy, UMIE & H?",U Mê,-,81,1,,,,
82,-,Jay.f.k beats,Bully,-,82,1,,,,
83,-,SugLawd Familiar,BOUNCE THE GARDEN,-,83,1,,,,
84,-,G-DRAGON (from BIGBANG),CROOKED,-,7,46,,,,
85,-,SugLawd Familiar,Paradice [DJ Mixed Version],-,85,1,,,,
86,-,Lil Gnar,Stick Baby,-,86,1,,,,
87,-,REDZED,Blood Spillin' on Concrete,-,87,1,,,,
88,-,STUTS,"Mirrors (feat. SUMIN, Daichi Yamamoto & 鎮座DOPENESS)",-,88,1,,,,
89,-,Blabbermouf,On Da Rise,-,89,1,,,,
90,down,"Richie D. ICY, Gill & Blacka",Naked,34,34,2,,,,
91,down,Binz,SO FAR,57,14,108,,,,
92,down,Andree Right Hand,Chơi Như Tụi Mỹ,50,1,7,,,,
93,down,Kendrick Lamar,HUMBLE.,35,20,159,,,,
94,-,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",-,1,73,,,,
95,-,QNT & Trung Trần,Querry (feat. RPT MCK),-,4,12,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,84,14,119,,,,
97,-,Travis Scott,SICKO MODE,-,37,80,48,2020-04-26,9,2020-05-03
98,down,Post Malone,Better Now,58,8,152,,,,
99,-,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),-,33,9,,,,
100,-,Low G & Thắng Ngọt,An Thần,-,3,60,,,,
