Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Don't Break My Heart,1,1,2,,,,
2,up,WANG YIBO,My rules,99,2,3,,,,
3,up,Da LAB,Thanh Xuân,7,1,125,,,,
4,up,Đen & MIN,Bài Này Chill Phết,5,1,125,,,,
5,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,90,48,2020-07-12,48,2020-07-12
6,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,2,55,,,,
7,down,Đen & JustaTee,Đi Về Nhà,4,1,67,,,,
8,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,6,1,24,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,117,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),10,1,111,100,2020-03-01,7,2020-04-26
11,up,Đen,Trốn Tìm (feat. MTV band),12,1,46,,,,
12,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),8,1,13,,,,
13,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],13,3,125,,,,
14,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,125,,,,
15,up,Masked Wolf,Astronaut In The Ocean,15,1,62,60,2021-02-07,6,2021-04-04
16,down,RPT MCK & JustaTee,Dân Chơi Xóm,14,1,69,,,,
17,up,Đen,Hai Triệu Năm (feat. Biên),32,4,119,,,,
18,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",66,6,111,,,,
19,up,"Anh Phan, Low G & Larria.",Tam Giác,35,1,4,,,,
20,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),20,9,124,,,,
21,up,Gducky,Tiền Nhiều Để Làm Gì,24,1,65,,,,
22,down,Rhymastic,Yêu 5,17,16,86,,,,
23,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),18,8,122,,,,
24,down,Đen,Cảm ơn (feat. Biên),21,18,55,,,,
25,down,Wowy,Thiên Đàng (feat. JoliPoli),16,2,69,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,4,117,26,2019-10-06,26,2019-10-06
27,up,Da LAB,Một Nhà,36,3,125,,,,
28,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),23,1,17,,,,
29,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,60,3,32,,,,
30,down,Đen,một triệu like (feat. Thành Đồng),28,6,64,,,,
31,down,Đen,Trời hôm nay nhiều mây cực!,25,2,81,,,,
32,up,RPT MCK,Va Vào Giai Điệu Này,43,2,67,,,,
33,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",29,1,67,,,,
34,down,XAVI Phạm,Cậu Cả,26,1,31,,,,
35,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,44,35,2,,,,
36,up,GD X TAEYANG,GOOD BOY,38,3,114,,,,
37,up,Cardi B,WAP (feat. Megan Thee Stallion),49,2,82,80,2020-08-09,1,2020-08-16
38,down,Gducky,The Right Journey,30,1,69,,,,
39,down,Flo Rida,Whistle,31,7,117,,,,
40,up,Ngọt,Cho Tôi Lang Thang (feat. Den),55,17,106,,,,
41,down,Binz,Bigcityboi (feat. Touliver),27,1,90,,,,
42,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),34,33,22,,,,
43,down,Nelly,Dilemma (feat. Kelly Rowland),39,6,120,,,,
44,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),40,12,112,,,,
45,down,Stray Kids,VENOM,37,37,2,,,,
46,up,Sơn Tùng M-TP,Skyler,50,2,52,,,,
47,down,Russ,"Psycho, Pt. 2",46,10,112,,,,
48,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",67,1,31,,,,
49,up,Saweetie,Best Friend (feat. Doja Cat),51,3,64,35,2021-01-17,35,2021-01-17
50,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),54,18,39,,,,
51,-,Hustlang Robber,Don Julio 1942,-,51,1,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),47,10,124,,,,
53,up,BIGBANG,LOSER,61,1,125,,,,
54,down,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",33,33,2,,,,
55,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,71,5,66,,,,
56,up,Low G & Thắng Ngọt,An Thần,92,3,21,,,,
57,down,16 Typh,Người Ấy Là Ai,48,4,70,,,,
58,down,Stray Kids,Lonely St.,41,41,2,,,,
59,up,Post Malone,Circles,59,9,113,2,2019-10-06,2,2019-10-06
60,down,BIGBANG,BANG BANG BANG,52,2,124,,,,
61,down,"Gducky, Ricky Star & Karik",Ala Ela,58,3,70,,,,
62,up,Tyga & Doja Cat,Freaky Deaky,87,62,5,,,,
63,down,Stray Kids,FREEZE,45,45,2,,,,
64,down,Post Malone,Better Now,63,8,108,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),96,11,109,,,,
66,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),88,46,40,,,,
67,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,50,23,,,,
68,up,Rhymastic,Lạc,90,2,23,,,,
69,-,Stray Kids,Christmas EveL,-,69,2,,,,
70,-,F3RB,My Whole Life Has Changed,-,70,1,,,,
71,up,Datmaniac,Thiên Hà Trước Hiên Nhà,91,2,52,,,,
72,-,re:plus,Time Goes By (feat. Hydroponikz & Anika),-,72,1,,,,
73,-,Playboi Carti,New Tank,-,73,1,,,,
74,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",64,9,20,,,,
75,down,"TGSN, tlinh & RZ Mas",Siren,68,1,13,,,,
76,up,Táo,Blue Tequila,80,3,61,,,,
77,up,Kendrick Lamar,HUMBLE.,82,20,118,,,,
78,-,Rico Nasty,OHFR?,-,78,1,,,,
79,-,Loco,Waiting Room,-,79,1,,,,
80,-,VTORNIK,Money Rain (Phonk Remix),-,80,1,,,,
81,-,Nigo & Lil Uzi Vert,Heavy,-,81,1,,,,
82,-,waiss ANG,Dein Weg (feat. Memo Cash),-,82,1,,,,
83,-,Epik High,"Face ID (feat. GIRIBOY, Sik-K & JUSTHIS)",-,83,1,,,,
84,-,"QNT, RZMas & Wxrdie",ANHS EMS (Chill n Free),-,75,5,,,,
85,down,Binz,SO FAR,75,14,71,,,,
86,-,Чипинкос,Мой друг,-,86,1,,,,
87,-,Rhymastic,Nến Và Hoa,-,23,47,,,,
88,-,Tyga,Taste (feat. Offset),-,15,63,,,,
89,down,Truzg,Anh Đã Lạc Vào (Truzg Remix),42,42,4,,,,
90,up,Drake,God's Plan,98,25,70,,,,
91,-,The Black Eyed Peas,Where Is the Love?,-,23,99,,,,
92,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),53,9,14,,,,
93,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,37,,,,
94,-,Beatbrothers,Fight,-,69,1,,,,
95,up,Đen,Lộn Xộn 2,97,25,41,,,,
96,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),94,13,60,39,2020-11-15,39,2020-11-15
97,down,Post Malone & The Weeknd,One Right Now,72,13,7,,,,
98,down,LyLy & HIEUTHUHAI,Lời Đường Mật,70,8,55,,,,
99,-,Fishy & Tri Dung,Forget Me Now,-,37,1,,,,
100,-,Binz & Den,Cho Mình Em,-,6,29,,,,
