Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,2,1,108,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,131,48,2020-07-12,48,2020-07-12
3,up,RPT Orijinn,Don't Côi (feat. Ronboogz),26,2,5,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),11,2,96,,,,
5,up,Đen & MIN,Bài Này Chill Phết,5,1,165,,,,
6,up,Binz,Bigcityboi (feat. Touliver),6,1,131,,,,
7,down,Da LAB,Thanh Xuân,4,1,166,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,158,,,,
9,up,Karik & Only C,Có Chơi Có Chịu,21,1,16,,,,
10,down,Đen,Trốn Tìm (feat. MTV band),9,1,87,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),13,1,152,100,2020-03-01,7,2020-04-26
12,down,Da LAB,Một Nhà,10,3,166,,,,
13,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),14,1,54,,,,
14,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,163,,,,
15,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],15,3,164,,,,
16,down,OSAD,có người đón em rồi..,1,1,3,,,,
17,up,Masked Wolf,Astronaut In The Ocean,17,1,98,60,2021-02-07,6,2021-04-04
18,up,Đen,Hai Triệu Năm (feat. Biên),20,4,157,,,,
19,up,RPT MCK & JustaTee,Dân Chơi Xóm,19,1,106,,,,
20,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),25,1,35,,,,
21,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],55,2,32,,,,
22,up,Rhymastic,Yêu 5,22,16,127,,,,
23,up,RPT MCK,Tại Vì Sao,28,2,17,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,4,157,26,2019-10-06,26,2019-10-06
25,down,Gducky,Tiền Nhiều Để Làm Gì,23,1,103,,,,
26,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,16,1,65,,,,
27,up,Binz & Touliver,Gene,27,3,161,,,,
28,up,Đen,Cảm ơn (feat. Biên),30,18,93,,,,
29,up,Đen,một triệu like (feat. Thành Đồng),31,6,104,,,,
30,up,Binz,They Said (feat. Touliver),34,6,155,,,,
31,down,Wowy,Thiên Đàng (feat. JoliPoli),29,2,107,,,,
32,up,Binz,Don't Break My Heart,33,1,43,,,,
33,up,BIGBANG,LOSER,35,1,166,,,,
34,up,BIGBANG,BANG BANG BANG,41,2,163,,,,
35,up,R.Tee,Nhà Bao Việc,37,2,107,,,,
36,up,Gducky,The Right Journey,39,1,110,,,,
37,up,RPT MCK,Va Vào Giai Điệu Này,38,2,106,,,,
38,down,Cardi B,WAP (feat. Megan Thee Stallion),36,2,118,80,2020-08-09,1,2020-08-16
39,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),74,18,80,,,,
40,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",40,1,102,,,,
41,up,Đen,Ai muốn nghe không,46,1,32,,,,
42,down,Andree Right Hand,Chơi Như Tụi Mỹ,8,1,3,,,,
43,up,Flo Rida,Whistle,49,7,154,,,,
44,up,Nelly,Dilemma (feat. Kelly Rowland),48,6,158,,,,
45,up,Táo,Blue Tequila,45,3,98,,,,
46,up,Post Malone,Circles,52,9,153,2,2019-10-06,2,2019-10-06
47,up,Nicki Minaj,Super Freaky Girl,50,1,23,,,,
48,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),75,1,23,,,,
49,up,Saweetie,Best Friend (feat. Doja Cat),54,3,96,35,2021-01-17,35,2021-01-17
50,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),47,33,62,,,,
51,up,Russ,"Psycho, Pt. 2",59,10,150,,,,
52,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',82,1,7,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),57,10,164,,,,
54,-,Yu & LYM,Làm Sao,-,54,1,,,,
55,-,Morgn.,Blanco II,-,55,1,,,,
56,-,Baby Goth,I Do,-,56,1,,,,
57,down,Rhymastic,Lạc,51,2,58,,,,
58,up,BTS,Let Go,61,12,155,,,,
59,up,"Gducky, Ricky Star & Karik",Ala Ela,63,3,110,,,,
60,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),58,1,18,,,,
61,down,Kendrick Lamar,HUMBLE.,56,20,155,,,,
62,up,16 Typh,Người Ấy Là Ai,65,4,108,,,,
63,up,Post Malone,Better Now,68,8,148,,,,
64,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,64,5,104,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),87,11,140,,,,
66,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),80,12,149,,,,
67,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),77,13,96,39,2020-11-15,39,2020-11-15
68,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",85,1,70,,,,
69,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,83,50,50,,,,
70,up,Binz,SO FAR,99,14,105,,,,
71,up,Datmaniac,Thiên Hà Trước Hiên Nhà,98,2,85,,,,
72,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,95,24,48,,,,
73,up,Đen,Lộn Xộn 2,91,25,59,,,,
74,-,J. Jade,Pretty Gurl,-,74,1,,,,
75,-,Lalinea,Will You Dance with Me,-,75,1,,,,
76,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),92,46,56,,,,
77,up,16 Typh & Lil Wuyn,Don't Waste My Time,88,34,70,,,,
78,-,Hazel,Hương Tràm,-,78,1,,,,
79,-,ALLBLACK,"Horny Relay (feat. Falcons, Warhol.SS, Offset Jim & JUST BANG)",-,79,1,,,,
80,-,Phaos,GỌI TÊN TÔI,-,80,1,,,,
81,-,P-LO,Put Me On Something (feat. E-40),-,81,1,,,,
82,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",18,6,152,,,,
83,-,Dj Quotah,Bare Cee,-,83,1,,,,
84,-,Dj Quotah,Lil Jon vs UZ I Don't Like U (Mike Cue Bootleg),-,84,1,,,,
85,down,Ngọt,Cho Tôi Lang Thang (feat. Den),69,17,145,,,,
86,up,G-DRAGON (from BIGBANG),CROOKED,93,7,43,,,,
87,-,Đen,Đưa Nhau Đi Trốn (feat. Linh Cáo) [Live At Show Của Đen],-,34,20,,,,
88,down,Sơn Tùng M-TP,Skyler,53,2,87,,,,
89,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),60,8,160,,,,
90,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,89,3,63,,,,
91,-,Wean,MOT NGUOI VI EM,-,2,72,,,,
92,down,KnowKnow & Higher Brothers,Mr. Bentley,43,43,2,,,,
93,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),62,17,76,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,70,14,116,,,,
95,up,Drake,God's Plan,97,25,90,,,,
96,-,Eminem,Mockingbird,-,36,8,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version),-,31,46,36,2020-02-16,36,2020-02-16
98,-,Hustlang Robber,222022,-,98,1,,,,
99,-,Ryan.B & Effie,No Reason,-,23,47,,,,
100,down,Y2K & bbno$,Lalala,90,7,75,11,2019-10-06,11,2019-10-06
