Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,137,48,2020-07-12,48,2020-07-12
2,up,RPT MCK,Tại Vì Sao,22,2,24,,,,
3,up,Đen & JustaTee,Đi Về Nhà,3,1,115,,,,
4,up,Binz,Bigcityboi (feat. Touliver),5,1,138,,,,
5,up,Da LAB,Thanh Xuân,7,1,173,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,165,,,,
7,down,Đen,Luôn yêu đời (feat. Cheng),2,1,4,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),9,1,157,100,2020-03-01,7,2020-04-26
9,up,Đen,Trốn Tìm (feat. MTV band),10,1,94,,,,
10,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),11,1,61,,,,
11,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,2,103,,,,
12,up,Masked Wolf,Astronaut In The Ocean,13,1,105,60,2021-02-07,6,2021-04-04
13,down,Gonzo,Dear (feat. Lê Hiếu),6,5,3,,,,
14,up,Gducky,Tiền Nhiều Để Làm Gì,20,1,110,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,4,164,26,2019-10-06,26,2019-10-06
16,down,Karik & Only C,Có Chơi Có Chịu,15,1,23,,,,
17,up,Da LAB,Một Nhà,21,3,173,,,,
18,up,Đen,một triệu like (feat. Thành Đồng),28,6,109,,,,
19,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),19,1,42,,,,
20,up,Đen,Trời hôm nay nhiều mây cực!,25,2,121,,,,
21,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,2,39,,,,
22,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],42,3,169,,,,
23,up,Binz,They Said (feat. Touliver),27,6,161,,,,
24,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",31,1,109,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion),33,2,125,80,2020-08-09,1,2020-08-16
26,up,Binz,Sao Cũng Được,30,3,119,,,,
27,up,GD X TAEYANG,GOOD BOY,45,3,154,,,,
28,up,Post Malone,Circles,70,9,159,2,2019-10-06,2,2019-10-06
29,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),38,1,60,,,,
30,up,Nelly,Dilemma (feat. Kelly Rowland),46,6,164,,,,
31,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),39,1,25,,,,
32,up,"Gducky, Ricky Star & Karik",Ala Ela,49,3,117,,,,
33,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),80,18,86,,,,
34,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,64,5,110,,,,
35,up,BTS,Let Go,48,12,162,,,,
36,-,RPT MCK,Va Vào Giai Điệu Này,-,2,111,,,,
37,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,12,1,69,,,,
38,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",16,6,157,,,,
39,-,$tinger,1 Million,-,39,1,,,,
40,down,RPT MCK & JustaTee,Dân Chơi Xóm,14,1,113,,,,
41,up,16 Typh,Người Ấy Là Ai,53,4,115,,,,
42,up,G-DRAGON (from BIGBANG),CROOKED,44,7,49,,,,
43,down,Flo Rida,Whistle,35,7,159,,,,
44,up,Rhymastic,Yêu 5,100,16,133,,,,
45,down,Binz,Don't Break My Heart,24,1,47,,,,
46,-,Nicki Minaj,Red Ruby Da Sleeze,-,46,1,,,,
47,-,Sơn Tùng M-TP,Skyler,-,2,89,,,,
48,down,R.Tee,Nhà Bao Việc,26,2,114,,,,
49,down,Đen,Ai muốn nghe không,36,1,36,,,,
50,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,3,69,,,,
51,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),61,13,103,39,2020-11-15,39,2020-11-15
52,up,Rhymastic,Lạc,59,2,64,,,,
53,-,Binz,SO FAR,-,14,109,,,,
54,down,Gducky,The Right Journey,37,1,117,,,,
55,-,MILLI,Sad Aerobic,-,55,1,,,,
56,-,"Richie D. ICY, Gill & Blacka",Naked,-,34,3,,,,
57,-,STN,Fnf (feat. Gotti Karate),-,57,1,,,,
58,down,Saweetie,Best Friend (feat. Doja Cat),41,3,103,35,2021-01-17,35,2021-01-17
59,-,Hustlang Robber,Tình Yêu Là Món Quà,-,59,1,,,,
60,-,Nick Varcity,Moon Sign,-,60,1,,,,
61,-,Jayla Young,Werk (feat. Trina),-,61,1,,,,
62,-,Rican Da Menace,DUMB (feat. Moneybagg Yo),-,62,1,,,,
63,-,Đen & MIN,Bài Này Chill Phết,-,1,170,,,,
64,down,Russ,"Psycho, Pt. 2",43,10,155,,,,
65,-,Megan Thee Stallion,Rich,-,65,1,,,,
66,-,KOY Music Group,Quang Tèo Đi Qua Đèo (Hoann Remix),-,66,1,,,,
67,up,Andree Right Hand,Chơi Như Tụi Mỹ,71,1,10,,,,
68,-,Pháo & Sterry,Kìa Bóng Dáng Ai (Cukak Remix),-,64,1,,,,
69,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,14,,,,
70,down,Nicki Minaj,Super Freaky Girl,66,1,28,,,,
71,down,Post Malone,Better Now,57,8,154,,,,
72,-,Flo Rida,Wild Ones (feat. Sia),-,72,1,,,,
73,-,RIP SLYME,サヨナラSunset (feat. おかもとえみ),-,73,1,,,,
74,-,H.G Rambo,Still in the Streets,-,74,1,,,,
75,-,Flo Rida,Mind On My Money,-,75,1,,,,
76,-,VaVa,tAtu,-,76,1,,,,
77,-,Flo Rida,Gotta Get It (Dancer),-,77,1,,,,
78,-,KEN THE 390,Long Night (feat. おかもとえみ),-,78,1,,,,
79,-,Flo Rida,Roll (feat. Sean Kingston),-,79,1,,,,
80,-,SEEDA,花と雨,-,80,1,,,,
81,-,Flo Rida,American Superstar (feat. Lil Wayne),-,81,1,,,,
82,-,VaVa,Biscuit,-,82,1,,,,
83,-,舐達麻,SPACE BALL,-,83,1,,,,
84,-,Cassidy,My Drink N' My 2 Step (feat. Swizz Beatz),-,84,1,,,,
85,down,RPT Orijinn,Don't Côi (feat. Ronboogz),29,2,12,,,,
86,-,変態紳士クラブ,オレンジ,-,86,1,,,,
87,-,QNT & Trung Trần,Querry (feat. RPT MCK),-,4,14,,,,
88,-,舐達麻,SUNSET (feat. 金勝山),-,88,1,,,,
89,-,INSIST,焔,-,89,1,,,,
90,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),87,22,12,,,,
91,down,Binz & Den,Cho Mình Em,50,6,50,,,,
92,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,34,1,3,,,,
93,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),98,8,166,,,,
94,-,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),-,1,27,,,,
95,-,Post Malone,Goodbyes (feat. Young Thug),-,15,86,10,2019-10-06,10,2019-10-06
96,down,BIGBANG,LOSER,65,1,173,,,,
97,down,Low G & Thắng Ngọt,An Thần,47,3,63,,,,
98,-,Travis Scott,goosebumps,-,33,31,89,2020-04-26,18,2020-05-03
99,down,Travis Scott,SICKO MODE,83,37,83,48,2020-04-26,9,2020-05-03
100,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,78,,,,
