Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rap Việt Official,Eyes,-,1,1,,,,
2,up,Binz,Bigcityboi (feat. Touliver),2,1,15,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,1,50,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),6,2,11,80,2020-08-09,1,2020-08-16
5,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,15,48,2020-07-12,48,2020-07-12
6,up,Đen & MIN,Bài Này Chill Phết,7,1,50,,,,
7,up,Binz & Touliver,Gene,13,3,50,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),4,1,36,100,2020-03-01,7,2020-04-26
9,down,Da LAB,Thanh Xuân,8,1,50,,,,
10,down,Binz,Sao Cũng Được,9,3,11,,,,
11,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,50,,,,
12,down,Wean,MOT NGUOI VI EM,10,2,4,,,,
13,up,Đen,Hai Triệu Năm (feat. Biên),15,4,49,,,,
14,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],14,3,50,,,,
15,up,Rap Viet,"M.A.Y (feat. RPT MCK, Duy Andy & Yuno Bigboi)",31,15,3,,,,
16,up,Binz,They Said (feat. Touliver),16,6,50,,,,
17,up,Post Malone,Circles,41,9,46,2,2019-10-06,2,2019-10-06
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,4,48,26,2019-10-06,26,2019-10-06
19,down,Binz,021,1,1,2,,,,
20,down,Đen,Trời hôm nay nhiều mây cực!,18,2,11,,,,
21,up,HIEUTHUHAI & MANBO,CUA,26,4,14,,,,
22,up,Đen,Cảm ơn (feat. Biên),22,2,50,,,,
23,up,Táo,Blue Tequila,33,3,8,,,,
24,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),24,9,50,,,,
25,up,Flo Rida,Whistle,25,7,45,,,,
26,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),19,8,49,,,,
27,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,48,,,,
28,down,Ngọt,Cho Tôi Lang Thang (feat. Den),23,17,47,,,,
29,up,Russ,"Psycho, Pt. 2",32,10,48,,,,
30,up,BIGBANG,LOSER,40,1,50,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),39,10,50,,,,
32,up,BIGBANG,BANG BANG BANG,35,2,50,,,,
33,down,Da LAB,Một Nhà,20,3,50,,,,
34,down,Rhymastic,Yêu 5,29,16,11,,,,
35,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,42,24,20,,,,
36,-,Rap Việt Official,Vì Em So Đẹp,-,9,1,,,,
37,-,Rap Việt Official,Chú Bé Loắt Choắt,-,37,1,,,,
38,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,43,,,,
39,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),53,17,10,,,,
40,-,BTS,Let Go,-,12,46,,,,
41,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",17,6,46,,,,
42,up,Rap Viet,"Đây Là Rap Việt (feat. Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee)",79,42,2,,,,
43,up,Binz,SO FAR,50,14,10,,,,
44,-,MANBO & HIEUTHUHAI,CHƠI,-,36,7,,,,
45,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,46,,,,
46,-,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),-,12,46,,,,
47,-,Post Malone,Better Now,-,8,44,,,,
48,-,Rap Viet,Chạy (feat. Gducky & Tez),-,8,1,,,,
49,-,16 Typh,Người Ấy Là Ai,-,4,1,,,,
50,down,Kendrick Lamar,HUMBLE.,30,20,50,,,,
51,down,GD X TAEYANG,GOOD BOY,36,3,50,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),27,11,46,,,,
53,down,Nelly,Dilemma (feat. Kelly Rowland),37,6,50,,,,
54,-,D Blue,Chỉ Còn Ta Và Ta Giữa Trời (feat. Killic),-,54,4,,,,
55,down,Đen,Mơ (feat. Hậu Vi),44,18,44,,,,
56,-,Kendall Miles,Her,-,56,1,,,,
57,-,R.Tee,Rằm Tháng 7,-,48,1,,,,
58,-,Desiigner,Panda,-,53,8,,,,
59,-,R.Tee & Ricky Star,Sơn Tinh Thuỷ Tinh,-,59,1,,,,
60,-,Rap Việt Official,Bắc Kim Thang,-,46,1,,,,
61,up,Post Malone,Congratulations (feat. Quavo),78,37,14,,,,
62,up,Rap Viet,Rằm Tháng 7 (feat. R.Tee),82,62,2,,,,
63,up,The Black Eyed Peas,Where Is the Love?,99,23,48,,,,
64,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),62,62,2,87,2020-09-27,12,2020-10-04
65,-,pH-1,Different Summer (Prod. Mokyo),-,65,1,,,,
66,-,Vince Staples,Norf Norf,-,66,1,,,,
67,-,Rap Việt Official,Tình Ca,-,31,1,,,,
68,up,16 Typh & Lil Wuyn,Don't Waste My Time,90,34,4,,,,
69,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,69,1,,,,
70,-,BCTM & TaynguyenSound,Sống Cho Hết Đời Thanh Xuân 2,-,58,4,,,,
71,-,Eash,Above the Clouds,-,71,1,,,,
72,-,Rap Việt Official,Tình Yêu Bận Bịu,-,17,1,,,,
73,-,Squalla,Floating,-,73,1,,,,
74,-,invention_,Persist,-,74,1,,,,
75,-,Dakota Chris (Kotà),Number Song (From 41 to 49) [feat. Soytiet],-,75,1,,,,
76,-,Earl Major,How to Do It,-,76,1,,,,
77,-,Hang Ho & Lee,Chanh,-,77,1,,,,
78,-,Sadat X,X and Bill (Instrumental),-,78,1,,,,
79,-,CAM,Đây Nè,-,79,1,,,,
80,down,Cardi B,Bodak Yellow,48,28,43,,,,
81,down,Post Malone,Goodbyes (feat. Young Thug),38,15,44,10,2019-10-06,10,2019-10-06
82,-,Frad,The Girl I Have a Crush On,-,82,1,,,,
83,down,エミネム,The Monster (feat. Rihanna),80,18,44,,,,
84,down,Suboi,Trời Cho (feat. Touliver),46,28,7,,,,
85,down,Post Malone,Psycho (feat. Ty Dolla $ign),51,31,37,,,,
86,-,Drake,God's Plan,-,25,35,,,,
87,-,Eminem,Lose Yourself (Soundtrack Version),-,31,27,36,2020-02-16,36,2020-02-16
88,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",64,16,35,,,,
89,-,Lil Pump,Gucci Gang,-,41,19,,,,
90,down,Touliver & SlimV,"Em Ơi Cứ Vui (feat. 1DEE, F & EVY)",12,12,5,,,,
91,down,BTS,Don't Leave Me,43,15,47,,,,
92,up,Rap Viet,Dám Hay Không Dám (feat. Yuno Bigboi),95,92,2,,,,
93,down,Suboi,N-Sao?,89,34,15,,,,
94,down,Rap Việt Official,Dám Hay Không Dám,54,47,2,,,,
95,up,Rap Viet,Chú Bé Loắt Choắt (feat. Dế Choắt),96,95,2,,,,
96,down,Travis Scott,SICKO MODE,84,37,24,48,2020-04-26,9,2020-05-03
97,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),72,34,28,,,,
98,down,Rap Viet,"Kẹt Xe (feat. Lor, Kuboss)",55,55,2,,,,
99,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),28,18,14,,,,
100,down,Kendrick Lamar & SZA,All the Stars,57,35,40,,,,
