Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",2,1,5,,,,
2,up,王鹤棣 & 朴鲨,海边探戈,13,1,11,,,,
3,up,Đen & JustaTee,Đi Về Nhà,5,1,162,,,,
4,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,184,48,2020-07-12,48,2020-07-12
5,up,Karik,Bạn Đời (feat. GDucky),9,1,17,,,,
6,up,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,7,1,10,,,,
7,down,Richie D.ICY,Dậy Đi,6,1,23,,,,
8,up,Da LAB,Thanh Xuân,10,1,220,,,,
9,down,Binz,Bigcityboi (feat. Touliver),8,1,184,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,209,,,,
11,up,Đen,Trốn Tìm (feat. MTV band),11,1,139,,,,
12,down,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,1,1,4,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),12,1,202,100,2020-03-01,7,2020-04-26
14,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),14,1,105,,,,
15,up,Đen,Nấu ăn cho em (feat. PiaLinh),18,1,38,,,,
16,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),16,2,150,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,4,211,26,2019-10-06,26,2019-10-06
18,up,RPT MCK & JustaTee,Dân Chơi Xóm,21,1,156,,,,
19,up,Masked Wolf,Astronaut In The Ocean,20,1,147,60,2021-02-07,6,2021-04-04
20,up,Gducky,Tiền Nhiều Để Làm Gì,22,1,150,,,,
21,up,Đen,Trời hôm nay nhiều mây cực!,26,2,164,,,,
22,up,Andree Right Hand,Chơi Như Tụi Mỹ,23,1,46,,,,
23,up,Đen,một triệu like (feat. Thành Đồng),25,6,153,,,,
24,up,Binz,They Said (feat. Touliver),27,6,198,,,,
25,up,Wowy,Thiên Đàng (feat. JoliPoli),41,2,154,,,,
26,up,Binz,Don't Break My Heart,42,1,82,,,,
27,up,RPT MCK,Va Vào Giai Điệu Này,29,2,156,,,,
28,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",32,1,145,,,,
29,up,R.Tee,Nhà Bao Việc,30,2,160,,,,
30,down,Cardi B,WAP (feat. Megan Thee Stallion),28,2,163,80,2020-08-09,1,2020-08-16
31,up,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),37,1,22,,,,
32,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",34,3,36,,,,
33,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,2,84,,,,
34,up,Obito,Đánh Đổi (ft. RPT MCK),60,2,16,,,,
35,up,Rhymastic,Yêu 5,51,16,177,,,,
36,up,BigDaddy & Emily,Ngõ Chạm,69,3,24,,,,
37,down,Đen,Ai muốn nghe không,33,1,73,,,,
38,up,Saweetie,Best Friend (feat. Doja Cat),53,3,139,35,2021-01-17,35,2021-01-17
39,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),39,18,131,,,,
40,down,Doja Cat,Agora Hills,31,4,19,,,,
41,up,Flo Rida,Whistle,55,7,204,,,,
42,down,Post Malone,Circles,38,9,202,2,2019-10-06,2,2019-10-06
43,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",45,18,58,,,,
44,up,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",50,1,14,,,,
45,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,3,108,,,,
46,down,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,24,2,8,,,,
47,-,"Gducky, Ricky Star & Karik",Ala Ela,-,3,156,,,,
48,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',49,1,59,,,,
49,up,Binz,SO FAR,58,14,138,,,,
50,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),99,1,58,,,,
51,-,Rhymastic,Lạc,-,2,101,,,,
52,down,Low G & Thắng Ngọt,An Thần,43,3,99,,,,
53,-,16 Typh,Người Ấy Là Ai,-,4,150,,,,
54,up,BTS,Let Go,98,12,201,,,,
55,up,Russ,"Psycho, Pt. 2",57,10,185,,,,
56,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,5,144,,,,
57,up,Ryan.B & Effie,No Reason,89,23,78,,,,
58,up,Double2T,Người Miền Núi Chất,94,1,25,,,,
59,up,Dr. Dre,Still D.R.E. (Instrumental),91,58,8,,,,
60,-,WeChoice,"Dám Rực Rỡ (feat. GREY D, HIEUTHUHAI, Wren Evans, Obito, Kai Đinh & 2pillz)",-,14,1,,,,
61,down,Doja Cat,Paint The Town Red,40,1,23,,,,
62,-,Post Malone,Better Now,-,8,194,,,,
63,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),88,1,63,,,,
64,up,Connor Price,Violet (feat. Killa),97,1,42,,,,
65,up,Đen & MIN,Bài Này Chill Phết,90,1,206,,,,
66,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,22,28,,,,
67,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,145,,,,
68,-,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),-,9,187,,,,
69,-,Travis Scott,SICKO MODE,-,37,106,48,2020-04-26,9,2020-05-03
70,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",93,24,126,,,,
71,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,102,,,,
72,-,G-DRAGON (from BIGBANG),CROOKED,-,7,75,,,,
73,-,BIGBANG,LOSER,-,1,194,,,,
74,down,Chillies,Đại Lộ Mặt Trời,35,5,4,,,,
75,down,Creepy Nuts,Bling-Bang-Bang-Born,61,14,2,,,,
76,up,Ronboogz,nhắn nhủ,86,50,4,,,,
77,down,"Mỹ Linh, Liu Grace, Pháp Kiều & DuongK",Tóc Ngắn Ngắn,3,3,3,,,,
78,-,Jack Harlow,Lovin On Me,-,78,1,,,,
79,-,"Frank Bentley, Anthony Mareo & Wav Haven",On Radar,-,79,1,,,,
80,-,Wean,MOT NGUOI VI EM,-,2,99,,,,
81,-,HIEUTHUHAI,Nghe Như Tình Yêu,-,48,24,,,,
82,-,Travis Scott,HIGHEST IN THE ROOM,-,9,52,35,2019-10-06,2,2019-10-13
83,-,Rubi Rose,Hit Yo Dance (feat. Yella Beezy & NLE Choppa),-,83,1,,,,
84,-,VannDa,6 Years In The Game (feat. Awich),-,84,1,,,,
85,-,Consequence,03' Til Infinity (feat. Kanye West),-,85,1,,,,
86,-,Keith Murray,Candi Bar,-,86,1,,,,
87,-,Kelis,Milkshake,-,87,1,,,,
88,-,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),-,33,18,,,,
89,up,RPT Orijinn,Don't Côi (feat. Ronboogz),96,2,38,,,,
90,-,"Low G., Obito & WOKEUP",Phong Long,-,90,1,,,,
91,-,Travis Scott,goosebumps,-,33,36,89,2020-04-26,18,2020-05-03
92,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",17,6,201,,,,
93,-,Cain & LCKing,Hong Bé Ơi (feat. Antoneus Maximus) [Pi Seven Remix],-,2,9,,,,
94,-,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],-,3,198,,,,
95,-,24k.Right.,Từ A Đến Z,-,2,16,,,,
96,down,Double2T & Masew,À Lôi,44,1,29,,,,
97,-,Limitlxss & Ogenus,Anh Không Cố Ý,-,1,12,,,,
98,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,32,19,,,,
