Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",-,1,1,,,,
2,up,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,2,1,6,,,,
3,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,180,48,2020-07-12,48,2020-07-12
4,down,Karik,Bạn Đời (feat. GDucky),1,1,13,,,,
5,down,王鹤棣 & 朴鲨,海边探戈,3,1,7,,,,
6,down,Đen & JustaTee,Đi Về Nhà,5,1,158,,,,
7,up,Binz,Bigcityboi (feat. Touliver),8,1,180,,,,
8,down,Richie D.ICY,Dậy Đi,7,1,19,,,,
9,up,Da LAB,Thanh Xuân,9,1,216,,,,
10,up,B Ray & Young H,Để Ai Cần,74,10,2,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,205,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),11,1,198,100,2020-03-01,7,2020-04-26
13,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),13,2,146,,,,
14,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),12,1,101,,,,
15,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",14,6,197,,,,
16,up,Đen,Nấu ăn cho em (feat. PiaLinh),18,1,34,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,4,207,26,2019-10-06,26,2019-10-06
18,down,Masked Wolf,Astronaut In The Ocean,17,1,143,60,2021-02-07,6,2021-04-04
19,down,RPT MCK & JustaTee,Dân Chơi Xóm,15,1,152,,,,
20,up,Da LAB,Một Nhà,21,3,213,,,,
21,down,Double2T & Masew,À Lôi,20,1,25,,,,
22,up,Gducky,Tiền Nhiều Để Làm Gì,22,1,146,,,,
23,up,RPT MCK,Tại Vì Sao,24,2,61,,,,
24,up,Đen,một triệu like (feat. Thành Đồng),28,6,149,,,,
25,down,Andree Right Hand,Chơi Như Tụi Mỹ,23,1,42,,,,
26,up,Doja Cat,Agora Hills,29,4,15,,,,
27,up,Đen,Trời hôm nay nhiều mây cực!,30,2,160,,,,
28,down,Karik & Only C,Có Chơi Có Chịu,27,1,65,,,,
29,up,Cardi B,WAP (feat. Megan Thee Stallion),33,2,159,80,2020-08-09,1,2020-08-16
30,down,Binz,They Said (feat. Touliver),26,6,194,,,,
31,up,RPT MCK,Va Vào Giai Điệu Này,31,2,152,,,,
32,up,R.Tee,Nhà Bao Việc,32,2,156,,,,
33,up,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),35,1,18,,,,
34,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),36,18,127,,,,
35,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",51,1,141,,,,
36,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,2,80,,,,
37,up,Doja Cat,Paint The Town Red,43,1,19,,,,
38,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",37,3,32,,,,
39,down,Rhymastic,Yêu 5,38,16,174,,,,
40,down,Obito,Đánh Đổi (ft. RPT MCK),19,2,12,,,,
41,down,Flo Rida,Whistle,39,7,200,,,,
42,down,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,6,2,4,,,,
43,down,Post Malone,Circles,40,9,198,2,2019-10-06,2,2019-10-06
44,up,GD X TAEYANG,GOOD BOY,44,3,191,,,,
45,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",42,18,54,,,,
46,up,Đen,Ai muốn nghe không,48,1,69,,,,
47,up,Low G & Thắng Ngọt,An Thần,50,3,95,,,,
48,up,Post Malone,Better Now,56,8,191,,,,
49,up,Sơn Tùng M-TP,Skyler,49,2,122,,,,
50,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),53,1,93,,,,
51,down,Ricky Star,Free Flow Không Hút,25,25,2,,,,
52,down,Ryan.B & Effie,No Reason,45,23,74,,,,
53,up,Connor Price,Violet (feat. Killa),58,1,38,,,,
54,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),90,1,54,,,,
55,down,"Gducky, Ricky Star & Karik",Ala Ela,54,3,153,,,,
56,up,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",57,1,10,,,,
57,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,3,104,,,,
58,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,1,55,,,,
59,down,Rhymastic,Lạc,52,2,98,,,,
60,down,16 Typh,Người Ấy Là Ai,59,4,147,,,,
61,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),34,22,25,,,,
62,up,Double2T,Người Miền Núi Chất,76,1,21,,,,
63,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),60,13,129,39,2020-11-15,39,2020-11-15
64,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],86,3,196,,,,
65,up,Đen & MIN,Bài Này Chill Phết,96,1,202,,,,
66,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,5,141,,,,
67,down,G-DRAGON (from BIGBANG),CROOKED,61,7,73,,,,
68,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],62,32,16,,,,
69,-,Sweezy,Ghost Town,-,69,1,,,,
70,up,Wean,MOT NGUOI VI EM,87,2,97,,,,
71,-,Yeat,Monëy so big,-,71,1,,,,
72,-,WONKA,chơithoi khongban (xenoranhodi) (feat. HuggB),-,72,1,,,,
73,-,Baby Red aka Hung Xe Dap,Xách Cây Dũa (feat. S-Fury),-,73,1,,,,
74,-,MINDSET,This is for you (feat. UrboyTJ),-,74,1,,,,
75,-,Hoodie Allen,No Faith in Brooklyn (feat. Jhameel),-,75,1,,,,
76,down,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),67,33,16,,,,
77,-,Đen,Trốn Tìm (feat. MTV band),-,1,135,,,,
78,-,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),-,9,184,,,,
79,up,Gunna,fukumean,100,22,8,,,,
80,up,Flo Rida,Low (feat. T-Pain),84,29,28,,,,
81,down,RPT Orijinn,Don't Côi (feat. Ronboogz),72,2,34,,,,
82,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,65,,,,
83,up,Daisy Le Garçon & BeepBeepChild,Giọng Ta,91,83,2,,,,
84,down,BIGBANG,LOSER,69,1,191,,,,
85,down,7dnight,WON,80,80,2,,,,
86,down,Dick & DT,Anh Là Ai? (feat. UMIE),55,2,25,,,,
87,down,XXXTENTACION,Everybody Dies in Their Nightmares,64,6,56,,,,
88,down,BIGBANG,BANG BANG BANG,75,2,174,,,,
89,-,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),-,1,59,,,,
90,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",65,15,47,,,,
91,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,59,,,,
92,up,tlinh & RPT MCK,Em Là Châu Báu,93,5,36,,,,
93,-,Đen,Ngày Lang Thang (Solo Version),-,75,2,,,,
94,down,Nicki Minaj,Super Freaky Girl,68,1,54,,,,
95,down,BigDaddy & Emily,Ngõ Chạm,83,3,21,,,,
96,-,AP Dhillon & Shinda Kahlon,True Stories,-,96,1,,,,
97,down,"Cardi B, Bad Bunny & J Balvin",I Like It,81,14,143,,,,
98,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,60,,,,
99,-,Ronboogz,nhắn nhủ,-,50,1,,,,
100,down,24k.Right.,Từ A Đến Z,95,2,15,,,,
