Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,1,24,,,,
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,10,100,2020-03-01,7,2020-04-26
3,up,Đen & MIN,Bài Này Chill Phết,3,1,24,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,24,,,,
5,up,Da LAB,Một Nhà,7,3,24,,,,
6,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),5,4,24,,,,
7,down,Da LAB,Thanh Xuân,6,1,24,,,,
8,up,Đen,Hai Triệu Năm (feat. Biên),8,4,24,,,,
9,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],11,3,24,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),12,10,24,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,4,24,26,2019-10-06,26,2019-10-06
12,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",13,6,23,,,,
13,up,Binz & Touliver,Gene,18,3,24,,,,
14,up,Đen,Cảm ơn (feat. Biên),17,2,24,,,,
15,down,Binz,They Said (feat. Touliver),14,6,24,,,,
16,down,Drake,Toosie Slide,10,5,3,65,2020-04-05,2,2020-04-26
17,up,BTS,Let Go,19,12,22,,,,
18,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),26,8,24,,,,
19,down,Eminem,Godzilla (feat. Juice WRLD),16,7,13,84,2020-01-19,12,2020-01-26
20,up,Roddy Ricch,The Box,30,16,14,91,2019-12-08,2,2020-02-16
21,up,BIGBANG,LOSER,21,1,24,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),31,6,24,,,,
23,up,BIGBANG,BANG BANG BANG,24,2,24,,,,
24,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",75,3,22,,,,
25,up,Russ,"Psycho, Pt. 2",25,10,24,,,,
26,up,BTS,Don't Leave Me,27,15,22,,,,
27,down,Post Malone,Circles,15,9,22,2,2019-10-06,2,2019-10-06
28,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),23,9,24,,,,
29,down,GD X TAEYANG,GOOD BOY,20,3,24,,,,
30,up,The Black Eyed Peas,Where Is the Love?,40,23,23,,,,
31,down,Post Malone,Better Now,29,8,22,,,,
32,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),22,14,24,,,,
33,up,"The Weeknd, Kendrick Lamar",Pray For Me,39,17,24,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,14,21,,,,
35,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,24,21,,,,
36,up,Ryan.B & Effie,No Reason,44,23,16,,,,
37,down,エミネム,The Monster (feat. Rihanna),28,18,23,,,,
38,down,Kendrick Lamar,HUMBLE.,36,20,24,,,,
39,up,Y2K & bbno$,Lalala,41,7,24,11,2019-10-06,11,2019-10-06
40,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),52,34,11,,,,
41,up,Eminem,Not Afraid,74,32,18,,,,
42,down,Tanir & Tyomcha,Da Da Da (Remix by Mikis),35,6,10,,,,
43,up,Megan Thee Stallion,Savage,59,43,4,,,,
44,-,Kid Travis,Old Town Road,-,44,1,,,,
45,down,Đen,Mơ (feat. Hậu Vi),33,18,23,,,,
46,down,Ngọt,Cho Tôi Lang Thang (feat. Den),37,17,23,,,,
47,up,Rich Brian & Guapdad 4000,Bali,86,47,2,,,,
48,up,吳亦凡,Deserve (feat. Travis Scott),53,32,24,,,,
49,up,Rhymastic,Nến Và Hoa,78,23,15,,,,
50,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",55,28,23,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),76,31,15,36,2020-02-16,36,2020-02-16
52,up,Cardi B,Bodak Yellow,57,28,21,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),65,11,22,,,,
54,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,18,,,,
55,-,Flo Rida,Low (feat. T-Pain),-,29,9,,,,
56,-,Arizona Zervas,ROXANNE,-,6,21,14,2019-11-24,4,2019-12-22
57,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",42,32,19,,,,
58,up,G-Eazy & Halsey,Him & I,87,35,12,,,,
59,up,Tyga,Taste (feat. Offset),82,15,10,,,,
60,-,Bình Gold,Lái Máy Bay,-,27,6,,,,
61,-,NiiHWA & Maddox,Passport,-,61,1,,,,
62,-,Big Ben,Hazzi,-,62,1,,,,
63,-,Epik High,US AGAINST THE WORLD,-,63,1,,,,
64,up,Tyga & Curtis Roach,Bored in the House,67,64,3,,,,
65,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,15,11,,,,
66,-,Bankrol Hayden,Costa Rica,-,66,1,,,,
67,-,DJ Wegun,Weekend (feat. GRAY & Chancellor),-,67,1,,,,
68,-,Tiagz,Float on the Sound (Ey),-,68,1,,,,
69,down,Timbaland,Apologize (feat. OneRepublic),32,31,17,,,,
70,-,Drake,In My Feelings,-,25,16,,,,
71,-,Cardi B & Bruno Mars,Please Me,-,36,16,,,,
72,up,Kendrick Lamar & SZA,All the Stars,94,35,21,,,,
73,-,Post Malone,Wow.,-,25,17,,,,
74,-,KnowKnow & Higher Brothers,Mr. Bentley,-,74,1,,,,
75,down,Drake,God's Plan,48,25,18,,,,
76,down,Eminem,When I'm Gone,66,64,7,,,,
77,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),56,12,24,,,,
78,down,エミネム,Rap God,50,50,8,,,,
79,-,Burbank,"Sorry, I Like You",-,23,6,,,,
80,down,Suboi,Cho Không,54,29,9,,,,
81,-,Jack Harlow,Whats Poppin,-,51,2,76,2020-03-22,37,2020-04-19
82,-,Post Malone,Congratulations (feat. Quavo),-,37,8,,,,
83,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,11,16,,,,
84,-,Playboi Carti,Magnolia,-,84,1,,,,
85,-,Eminem,Sing for the Moment,-,85,1,,,,
86,-,Eminem,Mockingbird,-,36,6,,,,
87,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,42,8,,,,
88,down,YNW Melly,223's (feat. 9lokknine),45,35,2,98,2019-10-06,54,2019-11-10
89,-,88rising & Rich Brian,History,-,54,1,,,,
90,-,will.i.am,Heartbreaker (feat. Cheryl) [Remix],-,90,1,,,,
91,-,Lil Pump,Drug Addicts,-,73,2,,,,
92,-,Luna,Asia,-,92,1,,,,
93,-,JT Music,Comin' Down (feat. Andrea Storm Kaden),-,93,1,,,,
94,down,Post Malone,Goodbyes (feat. Young Thug),68,15,24,10,2019-10-06,10,2019-10-06
95,-,Playboi Carti,@ MEH,-,95,1,90,2020-04-19,44,2020-04-26
96,-,The Track Dealer,Who Is Ms. Atlanta,-,96,1,,,,
97,-,박재범 & Dok2,니가 싫어하는 노래,-,97,1,,,,
98,-,Loopy,MONEY TASTE (feat. BLOO),-,98,1,,,,
99,-,Tory Lanez,Who Needs Love,-,99,1,,,,
100,-,Rich Brian,Dat $tick,-,36,7,,,,
