Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gducky,Tiền Nhiều Để Làm Gì,-,1,1,,,,
2,-,R.Tee,Nhà Bao Việc,-,2,1,,,,
3,down,Rap Việt Official,Eyes,1,1,2,,,,
4,up,16 Typh,Người Ấy Là Ai,49,4,2,,,,
5,-,BigDaddy,Mê Ly,-,5,1,,,,
6,-,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,-,6,1,,,,
7,down,Binz,Bigcityboi (feat. Touliver),2,1,16,,,,
8,up,Rap Viet,Chạy (feat. Gducky & Tez),48,8,2,,,,
9,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,51,,,,
10,up,Rap Việt Official,Vì Em So Đẹp,36,9,2,,,,
11,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,1,16,48,2020-07-12,48,2020-07-12
12,down,Đen & MIN,Bài Này Chill Phết,6,1,51,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,1,49,,,,
14,down,Da LAB,Thanh Xuân,9,1,51,,,,
15,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,51,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),8,1,37,100,2020-03-01,7,2020-04-26
17,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],14,3,51,,,,
18,-,Rap Việt Official,Anh Vẫn Okay,-,11,1,,,,
19,down,Binz & Touliver,Gene,7,3,51,,,,
20,down,Đen,Hai Triệu Năm (feat. Biên),13,4,50,,,,
21,-,Lor,Yêu Là Phải Nói,-,21,1,,,,
22,down,Binz,They Said (feat. Touliver),16,6,51,,,,
23,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),24,9,51,,,,
24,down,Cardi B,WAP (feat. Megan Thee Stallion),4,2,12,80,2020-08-09,1,2020-08-16
25,down,Đen,Trời hôm nay nhiều mây cực!,20,2,12,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,4,49,26,2019-10-06,26,2019-10-06
27,-,Rap Việt Official,Rằm Tháng 7,-,16,1,,,,
28,down,Binz,Sao Cũng Được,10,3,12,,,,
29,up,Da LAB,Một Nhà,33,3,51,,,,
30,down,Đen,Cảm ơn (feat. Biên),22,2,51,,,,
31,up,Rap Việt Official,Tình Ca,67,31,2,,,,
32,-,Thành Draw,Rồng Rắn Lên Mây,-,21,1,,,,
33,-,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,-,9,1,,,,
34,down,Wean,MOT NGUOI VI EM,12,2,5,,,,
35,-,Rap Việt Official,Lớp 12,-,31,1,,,,
36,down,HIEUTHUHAI & MANBO,CUA,21,4,15,,,,
37,up,Rap Việt Official,Tình Yêu Bận Bịu,72,17,2,,,,
38,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),26,8,50,,,,
39,down,Post Malone,Circles,17,9,47,2,2019-10-06,2,2019-10-06
40,down,Rap Viet,"M.A.Y (feat. RPT MCK, Duy Andy & Yuno Bigboi)",15,15,4,,,,
41,down,Flo Rida,Whistle,25,7,46,,,,
42,-,Tez,Mình Đồng Da Sắt,-,42,1,,,,
43,down,BIGBANG,LOSER,30,1,51,,,,
44,-,Rap Việt Official,Katy,-,15,1,,,,
45,down,Rap Việt Official,Chú Bé Loắt Choắt,37,37,2,,,,
46,down,Rhymastic,Yêu 5,34,16,12,,,,
47,down,BTS,Let Go,40,12,47,,,,
48,up,R.Tee,Rằm Tháng 7,57,48,2,,,,
49,up,Rap Việt Official,Dám Hay Không Dám,94,47,3,,,,
50,up,16 Typh & Lil Wuyn,Don't Waste My Time,68,34,5,,,,
51,-,RPT Gonzo & Thành Draw,Hạt Cát Bụi Vàng,-,51,1,,,,
52,down,Binz,021,19,1,3,,,,
53,-,Rap Việt Official,Khói Thuốc,-,34,1,,,,
54,up,Rap Việt Official,Bắc Kim Thang,60,46,2,,,,
55,-,Hydra,Dương Quá Căng,-,55,1,,,,
56,-,De Choat,Phiêu Lưu Ký,-,28,1,,,,
57,-,DDG,Moonwalking in Calabasas,-,57,1,,,,
58,-,HIEUTHUHAI,Sexy4eva,-,58,1,,,,
59,-,QT Coupons,WAP Cover (Wrong Ass Price),-,59,1,,,,
60,-,"Touliver, Binz & Andree Right Hand",Krazy (feat. EVY),-,60,5,,,,
61,-,"RPT MCK, Duy Andy & Yuno Bigboi",M.A.Y,-,25,1,,,,
62,-,Tierra Whack,Hungry Hippo,-,62,1,,,,
63,-,B.o.B,Both of Us (feat. Taylor Swift),-,63,2,,,,
64,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,64,4,,,,
65,-,Lor,60 Năm Cuộc Đời,-,65,1,,,,
66,-,Ricky Star,Thánh Gióng,-,66,1,,,,
67,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),99,18,15,,,,
68,-,Rap Việt Official,Không Dừng Lại,-,68,1,,,,
69,-,Limitlxss,Em Vẫn Muốn Chơi (feat. Tlinh),-,69,1,,,,
70,-,Piggy,Cho Con Đi Về,-,70,1,,,,
71,-,ITSOKTOCRY & 93FEETOFSMOKE,mirror shopping (feat. Grandma),-,71,1,,,,
72,-,Rap Việt Official,Em Ơi Có Bao Nhiêu,-,64,1,,,,
73,-,Toonorth,Far from Home,-,73,1,,,,
74,-,Yun,Cố Nhân (feat. Dr A & HHD Release),-,74,1,,,,
75,-,Erica Banks,Buss It,-,75,1,,,,
76,-,Tage,Lớp 13,-,21,6,,,,
77,-,Stoney Dudebro,Like Trump (feat. Forgiato Blow & Bryson Gray),-,77,1,,,,
78,-,Tony-D,Đừng Cúi Đầu Khi Nhìn Xuống,-,78,1,,,,
79,-,Bryson Gray,Gun Totin' patriot (feat. Forgiato Blow),-,79,1,,,,
80,-,Yun,Cuu Vi Ho ( Ho Ly ) [feat. Dr A & HHD Release],-,80,1,,,,
81,-,Vinxen,BLIND,-,81,1,,,,
82,-,Fred De Palma,Paloma (feat. Anitta),-,82,1,,,,
83,-,ITSOKTOCRY,NOSTALGIA UNLIMITED,-,83,1,,,,
84,-,VCC Left Hand,Apophenia (feat. Limitlxss),-,84,1,,,,
85,-,Rakhim,Fendi,-,85,1,,,,
86,-,Rej3ctz,Baby Shark Twerk,-,86,1,,,,
87,-,Ceza,Suspus,-,87,1,,,,
88,-,JAY-Z,"What They Gonna Do, Pt. 2",-,88,1,,,,
89,-,Forgiato Blow,Vanilla Sprite (Remix),-,89,1,,,,
90,-,Rej3ctz,Peta Grifin,-,90,1,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),52,11,47,,,,
92,down,R.Tee & Ricky Star,Sơn Tinh Thuỷ Tinh,59,59,2,,,,
93,down,Russ,"Psycho, Pt. 2",29,10,49,,,,
94,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),46,12,47,,,,
95,down,Eminem,Love the Way You Lie (feat. Rihanna),31,10,51,,,,
96,down,Táo,Blue Tequila,23,3,9,,,,
97,down,BIGBANG,BANG BANG BANG,32,2,51,,,,
98,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,24,44,,,,
99,down,Ngọt,Cho Tôi Lang Thang (feat. Den),28,17,48,,,,
100,down,Binz,SO FAR,43,14,11,,,,
