Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",58,1,2,,,,
2,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,45,48,2020-07-12,48,2020-07-12
3,up,Masked Wolf,Astronaut In The Ocean,3,1,17,60,2021-02-07,6,2021-04-04
4,down,Đen & JustaTee,Đi Về Nhà,2,1,22,,,,
5,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),6,2,10,,,,
6,-,Đen,Trốn Tìm (feat. MTV band),-,1,1,,,,
7,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,80,,,,
8,down,Đen & MIN,Bài Này Chill Phết,7,1,80,,,,
9,down,Da LAB,Thanh Xuân,8,1,80,,,,
10,down,Binz,Bigcityboi (feat. Touliver),5,1,45,,,,
11,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],15,3,80,,,,
12,up,Đen,Hai Triệu Năm (feat. Biên),13,4,78,,,,
13,down,Da LAB,Một Nhà,10,3,80,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),9,1,66,100,2020-03-01,7,2020-04-26
15,down,RPT MCK & JustaTee,Dân Chơi Xóm,12,1,26,,,,
16,down,Gducky,Tiền Nhiều Để Làm Gì,14,1,30,,,,
17,up,Đen,một triệu like (feat. Thành Đồng),48,6,19,,,,
18,up,Binz & Touliver,Gene,32,3,80,,,,
19,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),22,9,79,,,,
20,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",19,6,74,,,,
21,down,Wowy,Thiên Đàng (feat. JoliPoli),20,2,26,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,4,78,26,2019-10-06,26,2019-10-06
23,down,95G,JUMP,4,3,3,,,,
24,down,Đen,Trời hôm nay nhiều mây cực!,23,2,41,,,,
25,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),64,8,78,,,,
26,down,Rhymastic,Yêu 5,16,16,41,,,,
27,down,Cardi B,WAP (feat. Megan Thee Stallion),17,2,40,80,2020-08-09,1,2020-08-16
28,down,Binz,They Said (feat. Touliver),25,6,80,,,,
29,down,Binz,Sao Cũng Được,24,3,41,,,,
30,down,RPT MCK,Va Vào Giai Điệu Này,27,2,27,,,,
31,down,Flo Rida,Whistle,28,7,74,,,,
32,down,Gducky,The Right Journey,29,1,27,,,,
33,-,"Anh Phan, Tùng Chùa & Larria.",Phú Quý Bò Viên (8ight),-,28,1,,,,
34,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),93,14,74,,,,
35,down,Saweetie,Best Friend (feat. Doja Cat),26,3,19,35,2021-01-17,35,2021-01-17
36,up,Nelly,Dilemma (feat. Kelly Rowland),42,6,77,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),30,10,80,,,,
38,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),45,12,73,,,,
39,down,Post Malone,Circles,35,9,70,2,2019-10-06,2,2019-10-06
40,up,Đen,Cảm ơn (feat. Biên),89,18,11,,,,
41,down,BTS,Let Go,34,12,73,,,,
42,down,BIGBANG,LOSER,37,1,80,,,,
43,up,16 Typh,Người Ấy Là Ai,92,4,30,,,,
44,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",31,16,59,,,,
45,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,36,8,6,,,,
46,down,BIGBANG,BANG BANG BANG,33,2,79,,,,
47,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),38,3,22,,,,
48,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),75,18,33,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,14,67,,,,
50,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,50,6,,,,
51,up,Binz & Den,Cho Mình Em,67,6,7,,,,
52,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,58,,,,
53,up,Đen,Mơ (feat. Hậu Vi),56,18,67,,,,
54,-,HIEUTHUHAI & MANBO,CUA,-,4,42,,,,
55,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,39,5,25,,,,
56,up,Post Malone,Better Now,90,8,68,,,,
57,down,"Gducky, Ricky Star & Karik",Ala Ela,40,3,26,,,,
58,down,OSAD,Yêu Sắc Yếu,47,41,3,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),43,11,72,,,,
60,down,Datmaniac,Thiên Hà Trước Hiên Nhà,54,2,15,,,,
61,down,Binz,SO FAR,44,14,36,,,,
62,-,Y2K & bbno$,Lalala,-,7,53,11,2019-10-06,11,2019-10-06
63,-,Loui,Talkin' Bout (feat. Saweetie),-,63,1,,,,
64,down,Táo,Blue Tequila,59,3,34,,,,
65,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,65,1,80,2021-05-09,80,2021-05-09
66,-,Twani ATM,Disgusting,-,66,1,,,,
67,down,16 Typh & 16 BrT,Walk On Da Street,21,9,6,,,,
68,-,Megan Thee Stallion,TRACK 9,-,68,1,,,,
69,-,Jay Park,SUMMERIDE,-,69,1,,,,
70,-,Soulja Boy Tell 'Em,She Make It Clap,-,70,1,,,,
71,-,Pete & Bas,Speeding,-,71,1,,,,
72,-,Hale,Ha Kun,-,72,1,,,,
73,-,Ballpoint & Cushy,Velvetine,-,73,1,,,,
74,-,CHIKA,High Rises,-,74,1,,,,
75,-,Pete & Bas,Oi,-,75,1,,,,
76,-,Suboi,Người Ta Hiểu,-,76,1,,,,
77,-,Ricky Star,Xa Thành Phố,-,77,1,,,,
78,-,Jessi,Arrived,-,78,1,,,,
79,-,Jessi,Sprit Animal,-,79,1,,,,
80,-,Jessi,걸음걸이 (feat. YEAR OF THE OX),-,80,1,,,,
81,-,Jessi,Boing (feat. CHANGMO),-,81,1,,,,
82,down,Wean,MOT NGUOI VI EM,57,2,30,,,,
83,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,83,1,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,50,9,35,35,2019-10-06,2,2019-10-13
85,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",53,28,54,,,,
86,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,86,1,,,,
87,-,Eminem,Lose Yourself (Soundtrack Version),-,31,32,36,2020-02-16,36,2020-02-16
88,-,Táo,Tương Tư (Beat),-,88,1,,,,
89,-,Lil Yachty,Coffin,-,89,1,,,,
90,-,Dead Boy & STIL,It Is My Life,-,90,1,,,,
91,-,NGHTMRE & A$AP Ferg,REDLIGHT (Flosstradamus Remix),-,91,1,,,,
92,-,Eminem,Godzilla (feat. Juice WRLD),-,7,25,84,2020-01-19,12,2020-01-26
93,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,93,1,62,2021-05-09,62,2021-05-09
94,-,Đen,Lộn Xộn 2,-,25,34,,,,
95,-,Kendrick Lamar,HUMBLE.,-,20,77,,,,
96,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,61,8,,,,
97,-,The Black Eyed Peas,Where Is the Love?,-,23,71,,,,
98,down,Cardi B,Up,97,11,15,4,2021-02-14,4,2021-02-14
99,-,Eminem,Not Afraid,-,32,46,,,,
100,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),86,2,7,,,,
