Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Ai muốn nghe không,50,1,2,,,,
2,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,2,66,,,,
3,up,Da LAB,Thanh Xuân,8,1,136,,,,
4,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,101,48,2020-07-12,48,2020-07-12
5,up,Đen & JustaTee,Đi Về Nhà,6,1,78,,,,
6,up,Đen & MIN,Bài Này Chill Phết,7,1,136,,,,
7,up,Binz,Bigcityboi (feat. Touliver),9,1,101,,,,
8,up,Đen,Trốn Tìm (feat. MTV band),12,1,57,,,,
9,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),14,1,5,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,128,,,,
11,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],13,3,136,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),5,1,122,100,2020-03-01,7,2020-04-26
13,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,2,,,,
14,up,Da LAB,Một Nhà,23,3,136,,,,
15,up,Masked Wolf,Astronaut In The Ocean,15,1,69,60,2021-02-07,6,2021-04-04
16,up,Đen,Hai Triệu Năm (feat. Biên),17,4,130,,,,
17,-,TPT & MPaKK (Da LAB),Đẹp Trai - Học Giỏi,-,11,1,,,,
18,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",16,6,122,,,,
19,up,Binz,Don't Break My Heart,19,1,13,,,,
20,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),18,8,133,,,,
21,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),21,9,135,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,4,127,26,2019-10-06,26,2019-10-06
23,up,Đen,một triệu like (feat. Thành Đồng),30,6,75,,,,
24,down,Rhymastic,Yêu 5,22,16,97,,,,
25,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,33,1,35,,,,
26,up,RPT MCK & JustaTee,Dân Chơi Xóm,43,1,79,,,,
27,down,Đen,Trời hôm nay nhiều mây cực!,26,2,92,,,,
28,down,Binz & Touliver,Gene,20,3,133,,,,
29,up,Đen,Cảm ơn (feat. Biên),60,18,64,,,,
30,down,Binz,They Said (feat. Touliver),28,6,128,,,,
31,down,Nelly,Dilemma (feat. Kelly Rowland),27,6,131,,,,
32,up,BIGBANG,LOSER,36,1,136,,,,
33,down,XAVI Phạm,Cậu Cả,25,1,40,,,,
34,down,R.Tee,Nhà Bao Việc,29,2,79,,,,
35,up,Jack Harlow,First Class,83,35,6,,,,
36,down,QNT & Trung Trần,Querry (feat. RPT MCK),4,4,3,,,,
37,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),31,18,50,,,,
38,-,Gducky,Tiền Nhiều Để Làm Gì,-,1,74,,,,
39,up,Cardi B,WAP (feat. Megan Thee Stallion),62,2,90,80,2020-08-09,1,2020-08-16
40,up,Ngọt,Cho Tôi Lang Thang (feat. Den),44,17,116,,,,
41,down,BIGBANG,BANG BANG BANG,34,2,133,,,,
42,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),39,1,28,,,,
43,up,Gducky,The Right Journey,51,1,80,,,,
44,down,GD X TAEYANG,GOOD BOY,35,3,125,,,,
45,up,Binz,Sao Cũng Được,72,3,88,,,,
46,up,"Gducky, Ricky Star & Karik",Ala Ela,48,3,80,,,,
47,up,Russ,"Psycho, Pt. 2",49,10,123,,,,
48,up,Post Malone,Circles,56,9,124,2,2019-10-06,2,2019-10-06
49,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),53,12,123,,,,
50,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),42,33,32,,,,
51,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),37,4,136,,,,
52,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),10,1,24,,,,
53,up,WANG YIBO,My rules,58,2,11,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),54,10,134,,,,
55,up,Kendrick Lamar,HUMBLE.,91,20,127,,,,
56,down,Wowy,Thiên Đàng (feat. JoliPoli),47,2,80,,,,
57,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),57,13,70,39,2020-11-15,39,2020-11-15
58,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,77,5,77,,,,
59,up,Post Malone,Better Now,80,8,118,,,,
60,down,Táo,Blue Tequila,46,3,71,,,,
61,-,tlinh & Low G.,Người Đi Bao,-,61,1,,,,
62,-,Sơn Tùng M-TP,Skyler,-,2,59,,,,
63,up,BTS,Let Go,64,12,125,,,,
64,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",32,1,78,,,,
65,-,Tuấn Cry,Xin Một Lần Say (feat. Tùng Viu) [Beat],-,65,1,,,,
66,-,Low G & Thắng Ngọt,An Thần,-,3,30,,,,
67,-,GDucky,Breakfast,-,22,3,,,,
68,down,Flo Rida,Whistle,38,7,126,,,,
69,-,FOA Rockout,Oceans (Hillsong United Remix),-,69,1,,,,
70,-,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),-,33,3,,,,
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,90,14,101,,,,
72,-,Zarcort,Partiéndonos la Madre (feat. Kairo),-,72,1,,,,
73,down,Binz,SO FAR,41,14,81,,,,
74,up,Datmaniac,Thiên Hà Trước Hiên Nhà,81,2,61,,,,
75,down,Saweetie,Best Friend (feat. Doja Cat),59,3,74,35,2021-01-17,35,2021-01-17
76,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",40,1,41,,,,
77,-,Quavo & Takeoff,HOTEL LOBBY (Unc & Phew) [A COLORS SHOW],-,77,1,,,,
78,down,16 Typh,Người Ấy Là Ai,45,4,79,,,,
79,-,H.O.B & Baeksik,Toy,-,79,1,,,,
80,-,Nice Life,Diamond Tarraxa,-,80,1,,,,
81,-,Ptrp Studio,ชอบเธออะ,-,1,1,,,,
82,up,BTS,Don't Leave Me,88,15,81,,,,
83,down,Tyga,Taste (feat. Offset),66,15,67,,,,
84,-,Loopy,Save (feat. 팔로알토) [Prod. CODE KUNST],-,84,1,,,,
85,down,Rhymastic,Lạc,55,2,30,,,,
86,-,VXLCHIY CHEREP,Erika (remix),-,86,1,,,,
87,down,Đen,Mơ (Live At Show Của Đen),79,53,16,,,,
88,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,85,50,27,,,,
89,-,"TGSN, tlinh & RZ Mas",Siren,-,1,20,,,,
90,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,81,,,,
91,-,kidsai,Giayphut,-,91,1,,,,
92,-,Đen & Trần Tiến,Ði Trong Mùa Hè,-,2,5,,,,
93,-,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),-,15,24,,,,
94,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",94,9,26,,,,
95,-,G-DRAGON (from BIGBANG),CROOKED,-,7,21,,,,
96,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),87,46,44,,,,
97,-,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,-,6,27,,,,
98,down,luvbyrd,A Town With an Ocean View (Kiki's Delivery Service Lofi),61,40,6,,,,
99,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,52,,,,
100,down,Wean,MOT NGUOI VI EM,76,2,56,,,,
