Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Nấu ăn cho em (feat. PiaLinh),17,1,2,,,,
2,up,Cain & LCKing,Hong Bé Ơi (feat. Antoneus Maximus) [Pi Seven Remix],8,2,3,,,,
3,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,148,48,2020-07-12,48,2020-07-12
4,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,3,1,,,,
5,down,Đen & JustaTee,Đi Về Nhà,4,1,126,,,,
6,down,"Cain, LCKing & Antoneus Maximus",Hong Bé Ơi,1,1,4,,,,
7,up,Binz,Bigcityboi (feat. Touliver),62,1,148,,,,
8,down,Da LAB,Thanh Xuân,5,1,184,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,174,,,,
10,down,Đen,Trốn Tìm (feat. MTV band),7,1,105,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),9,1,168,100,2020-03-01,7,2020-04-26
12,down,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),2,2,2,,,,
13,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),11,2,114,,,,
14,-,Zenkey,Making My Way (Son Tung mTp Remix),-,8,1,,,,
15,down,Masked Wolf,Astronaut In The Ocean,13,1,114,60,2021-02-07,6,2021-04-04
16,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",12,6,167,,,,
17,-,RPT MCK & JustaTee,Dân Chơi Xóm,-,1,123,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,4,175,26,2019-10-06,26,2019-10-06
19,up,Đen,một triệu like (feat. Thành Đồng),34,6,120,,,,
20,down,Gducky,Tiền Nhiều Để Làm Gì,18,1,119,,,,
21,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),15,1,53,,,,
22,down,RPT MCK,Tại Vì Sao,19,2,35,,,,
23,down,Da LAB,Một Nhà,20,3,181,,,,
24,up,Đen,Trời hôm nay nhiều mây cực!,92,2,132,,,,
25,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],76,3,176,,,,
26,down,Wowy,Thiên Đàng (feat. JoliPoli),24,2,122,,,,
27,down,Karik & Only C,Có Chơi Có Chịu,21,1,34,,,,
28,down,Binz,Don't Break My Heart,25,1,54,,,,
29,down,Connor Price,Violet (feat. Killa),10,1,10,,,,
30,down,R.Tee,Nhà Bao Việc,27,2,125,,,,
31,down,RPT MCK,Va Vào Giai Điệu Này,26,2,122,,,,
32,down,Gducky,The Right Journey,28,1,123,,,,
33,down,Cardi B,WAP (feat. Megan Thee Stallion),29,2,131,80,2020-08-09,1,2020-08-16
34,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,2,50,,,,
35,up,Rhymastic,Yêu 5,35,16,144,,,,
36,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",30,1,120,,,,
37,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,1,25,,,,
38,up,Flo Rida,Whistle,38,7,170,,,,
39,down,GD X TAEYANG,GOOD BOY,32,3,165,,,,
40,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),31,18,96,,,,
41,down,Đen,Ai muốn nghe không,37,1,46,,,,
42,up,Đen,Luôn yêu đời (feat. Cheng),44,1,15,,,,
43,down,Post Malone,Circles,33,9,170,2,2019-10-06,2,2019-10-06
44,up,Đen & MIN,Bài Này Chill Phết,75,1,177,,,,
45,up,Sơn Tùng M-TP,Skyler,55,2,99,,,,
46,down,Russ,"Psycho, Pt. 2",39,10,163,,,,
47,down,Saweetie,Best Friend (feat. Doja Cat),46,3,111,35,2021-01-17,35,2021-01-17
48,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),42,1,70,,,,
49,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),49,1,36,,,,
50,down,Eminem,Mockingbird,36,36,14,,,,
51,up,Chuột Sấm Sét,đôi mình,87,26,3,,,,
52,down,BTS,Let Go,45,12,173,,,,
53,down,Nelly,Dilemma (feat. Kelly Rowland),40,6,175,,,,
54,-,Low G & Thắng Ngọt,An Thần,-,3,72,,,,
55,down,"Gducky, Ricky Star & Karik",Ala Ela,47,3,128,,,,
56,down,Post Malone,Better Now,41,8,165,,,,
57,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,3,80,,,,
58,down,Rhymastic,Lạc,48,2,75,,,,
59,down,G-DRAGON (from BIGBANG),CROOKED,51,7,59,,,,
60,down,16 Typh,Người Ấy Là Ai,50,4,126,,,,
61,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,2,1,,,,
62,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,53,5,120,,,,
63,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),54,13,110,39,2020-11-15,39,2020-11-15
64,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,24,119,,,,
65,down,Coi Leray,Players,58,19,11,,,,
66,-,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),-,1,33,,,,
67,-,Binz,They Said (feat. Touliver),-,6,169,,,,
68,down,BIGBANG,LOSER,61,1,181,,,,
69,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,59,1,14,,,,
70,-,Binz & Den,Cho Mình Em,-,6,54,,,,
71,-,Canzoni Strumentale,Colpire la Trappola,-,71,1,,,,
72,-,DAYDI,Похожи,-,72,1,,,,
73,up,Post Malone,rockstar (feat. 21 Savage),83,11,153,,,,
74,down,Nicki Minaj,Super Freaky Girl,57,1,38,,,,
75,-,Professor Green,In the Shadow of the Sun,-,75,2,,,,
76,-,luvbyrd,A Town With an Ocean View (Kiki's Delivery Service Lofi),-,40,16,,,,
77,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,77,1,,,,
78,-,Noggano & Guf,China,-,78,1,,,,
79,-,Two & Khói,buồn thì khóc hihi,-,79,1,,,,
80,-,Ricky Desktop & Bobby Sasquatch,THE GOOD VIBES BEAT,-,80,1,,,,
81,-,Khói,Hai Đám Mây,-,24,6,,,,
82,-,Basta,Mama,-,82,1,,,,
83,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,-,8,29,,,,
84,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,14,130,,,,
85,up,Tyga,Taste (feat. Offset),90,15,99,,,,
86,-,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),-,9,171,,,,
87,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),89,22,19,,,,
88,-,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),-,1,71,,,,
89,down,RPT Orijinn,Don't Côi (feat. Ronboogz),67,2,23,,,,
90,-,Dewie,Roi Mot Ngay,-,62,7,,,,
91,down,Doechii,What It Is (Solo Version),52,3,2,,,,
92,up,Wean,MOT NGUOI VI EM,98,2,86,,,,
93,down,Hoàng Tôn & 16 Typh,Hỏa,77,77,2,,,,
94,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,32,48,,,,
95,-,"TGSN, tlinh & RZ Mas",Siren,-,1,34,,,,
96,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",97,3,97,,,,
97,-,Obito,LOST,-,47,4,,,,
98,-,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",-,18,23,,,,
99,down,Ryan.B & Effie,No Reason,95,23,59,,,,
100,-,Karik,Lần Cuối,-,17,21,,,,
