Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Bigcityboi (feat. Touliver),1,1,8,,,,
2,up,Đen,Trời hôm nay nhiều mây cực!,3,2,4,,,,
3,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,8,48,2020-07-12,48,2020-07-12
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,43,,,,
5,up,Đen & MIN,Bài Này Chill Phết,5,1,43,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),10,2,4,80,2020-08-09,1,2020-08-16
7,-,Táo,Blue Tequila,-,3,1,,,,
8,up,Binz,Sao Cũng Được,9,3,4,,,,
9,down,Da LAB,Thanh Xuân,6,1,43,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),11,1,29,100,2020-03-01,7,2020-04-26
11,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),7,4,43,,,,
12,down,Binz & Touliver,Gene,8,3,43,,,,
13,-,LK,Hà Nội Xịn,-,13,1,,,,
14,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],15,3,43,,,,
15,down,Da LAB,Một Nhà,12,3,43,,,,
16,up,Binz,They Said (feat. Touliver),16,6,43,,,,
17,up,Đen,Hai Triệu Năm (feat. Biên),17,4,42,,,,
18,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),37,8,42,,,,
19,down,HIEUTHUHAI & MANBO,CUA,13,4,7,,,,
20,up,Rhymastic,Yêu 5,21,16,4,,,,
21,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),14,9,43,,,,
22,down,Đen,Cảm ơn (feat. Biên),18,2,43,,,,
23,up,Ev0lution,Mi Pan Su Su Sum,27,12,4,,,,
24,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",19,6,39,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,4,43,26,2019-10-06,26,2019-10-06
26,down,Flo Rida,Whistle,20,7,38,,,,
27,-,T. Team,Một Ngày Bình Thường,-,27,1,,,,
28,up,BTS,Let Go,29,12,41,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),31,6,43,,,,
30,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),22,14,41,,,,
31,down,BIGBANG,LOSER,26,1,43,,,,
32,down,GD X TAEYANG,GOOD BOY,24,3,43,,,,
33,up,Ngọt,Cho Tôi Lang Thang (feat. Den),35,17,40,,,,
34,-,Post Malone,rockstar (feat. 21 Savage),-,11,39,,,,
35,down,BIGBANG,BANG BANG BANG,33,2,43,,,,
36,up,Binz,SO FAR,36,14,3,,,,
37,up,Rhymastic,Nến Và Hoa,41,23,26,,,,
38,down,Kendrick Lamar,HUMBLE.,32,20,43,,,,
39,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",42,3,41,,,,
40,up,Drake,God's Plan,70,25,31,,,,
41,down,Russ,"Psycho, Pt. 2",38,10,41,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),28,10,43,,,,
43,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),23,18,7,,,,
44,up,Drake,In My Feelings,82,25,26,,,,
45,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,50,11,26,,,,
46,up,Drake,Laugh Now Cry Later (feat. Lil Durk),83,46,2,78,2020-08-16,3,2020-08-23
47,up,Masew,2 Phút Hơn,94,47,2,,,,
48,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),25,12,41,,,,
49,down,The Black Eyed Peas,Where Is the Love?,39,23,42,,,,
50,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,38,,,,
51,-,Jaden,Falling for You (feat. Justin Bieber),-,51,1,,,,
52,-,Ytiet,41,-,34,1,,,,
53,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,53,1,,,,
54,up,Suboi,N-Sao?,67,34,8,,,,
55,-,Jackboy,Cleaning Crew,-,55,1,,,,
56,-,Yo Gotti,Stay Ur Distance,-,56,1,,,,
57,-,DJ Facemask,Kimi No Toriko Best Loop,-,57,1,,,,
58,-,Dr. Dre,Still D.R.E. (Instrumental),-,58,3,,,,
59,-,Anderson .Paak,CUT EM IN (feat. Rick Ross),-,59,1,,,,
60,-,Drake,Ice Melts (feat. Young Thug),-,60,1,,,,
61,-,NINEONE#,But U,-,61,1,,,,
62,-,Táo,Blue Tequila (Beat),-,62,1,,,,
63,-,SAINt JHN,Roses,-,63,1,,,,
64,-,Eznar Beats,13,-,64,1,,,,
65,-,Rockie Fresh,Hold On (feat. Wale & Arin Ray),-,65,1,,,,
66,-,Rilès,Thank God,-,66,1,,,,
67,-,AG Club,Memphis (feat. NLE Choppa & A$AP Ferg) [Remix],-,67,1,,,,
68,-,Drake,Sacrifices (feat. 2 Chainz & Young Thug),-,68,1,,,,
69,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",30,16,28,,,,
70,-,Savage Love,Might,-,70,1,,,,
71,-,Rich Brian,Sins,-,71,1,,,,
72,-,NLE Choppa,Make Em Say (feat. Mulatto),-,72,1,,,,
73,-,Travis Scott,THE PLAN,-,57,1,99,2020-08-30,99,2020-08-30
74,-,Aminé,Woodlawn,-,74,1,,,,
75,-,Nhat Sea,Yeu Em,-,75,1,,,,
76,-,Rich Brian,Long Run,-,76,1,,,,
77,-,16 Northside,"Hiphop Đổ Bộ (feat. 16 BrT, 16 Typh & 16 Rehtona)",-,77,1,,,,
78,-,Rich Brian,Don't Care,-,78,1,,,,
79,-,Rich Brian,Sometimes,-,79,1,,,,
80,-,Paul Nice,Sky High (Breakdown),-,80,1,,,,
81,-,Đen,hai triệu năm (feat. Biên) [Madihu mix],-,78,1,,,,
82,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,32,32,,,,
83,-,Rich Brian,Dat $tick,-,36,15,,,,
84,-,21 Savage,4L,-,84,1,,,,
85,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),34,34,24,,,,
86,down,Wiz Khalifa,See You Again (feat. Charlie Puth),77,1,43,,,,
87,-,21 Savage,pad lock,-,87,1,,,,
88,-,21 Savage,can't leave without it,-,88,1,,,,
89,-,BTS,Don't Leave Me,-,15,40,,,,
90,-,21 Savage,a&t,-,90,1,,,,
91,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",43,28,40,,,,
92,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,42,3,,,,
93,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,93,1,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,14,39,,,,
95,-,MANBO & HIEUTHUHAI,CHƠI,-,36,4,,,,
96,down,Da LAB,Đời Là Đi,60,32,21,,,,
97,-,Lipe in the Mix Toko,Savage Love,-,71,1,,,,
98,down,Post Malone,Wow.,53,25,29,,,,
99,down,Arizona Zervas,FML.,75,75,2,,,,
100,down,Wowy,Buddha,85,70,6,,,,
