Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),3,1,7,100,2020-03-01,7,2020-04-26
2,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,21,,,,
3,down,Đen & MIN,Bài Này Chill Phết,2,1,21,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,21,,,,
5,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),5,4,21,,,,
6,up,Da LAB,Thanh Xuân,7,1,21,,,,
7,down,Đen,Hai Triệu Năm (feat. Biên),6,4,21,,,,
8,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],8,3,21,,,,
9,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",10,6,20,,,,
10,up,Eminem,Godzilla (feat. Juice WRLD),12,7,10,84,2020-01-19,12,2020-01-26
11,down,Đen,Cảm ơn (feat. Biên),9,2,21,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,4,21,26,2019-10-06,26,2019-10-06
13,up,Da LAB,Một Nhà,14,3,21,,,,
14,up,Binz & Touliver,Gene,15,3,21,,,,
15,down,Binz,They Said (feat. Touliver),11,6,21,,,,
16,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),18,8,21,,,,
17,up,Flo Rida,Whistle,17,7,20,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),19,10,21,,,,
19,up,BTS,Let Go,22,12,19,,,,
20,down,Roddy Ricch,The Box,16,16,11,91,2019-12-08,2,2020-02-16
21,up,Kendrick Lamar,HUMBLE.,32,20,21,,,,
22,up,BIGBANG,LOSER,24,1,21,,,,
23,down,BIGBANG,BANG BANG BANG,20,2,21,,,,
24,up,GD X TAEYANG,GOOD BOY,25,3,21,,,,
25,up,Russ,"Psycho, Pt. 2",29,10,21,,,,
26,up,Y2K & bbno$,Lalala,39,7,21,11,2019-10-06,11,2019-10-06
27,up,Ngọt,Cho Tôi Lang Thang (feat. Den),27,17,20,,,,
28,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),37,14,21,,,,
29,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),21,9,21,,,,
30,up,Post Malone,Circles,40,9,19,2,2019-10-06,2,2019-10-06
31,up,Post Malone,Goodbyes (feat. Young Thug),33,15,21,10,2019-10-06,10,2019-10-06
32,down,Post Malone,rockstar (feat. 21 Savage),23,11,19,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,14,18,,,,
34,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),35,12,21,,,,
35,up,"The Weeknd, Kendrick Lamar",Pray For Me,36,17,21,,,,
36,down,Nelly,Dilemma (feat. Kelly Rowland),30,6,21,,,,
37,up,The Black Eyed Peas,Where Is the Love?,58,23,20,,,,
38,up,Cardi B,Bodak Yellow,59,28,18,,,,
39,up,エミネム,The Monster (feat. Rihanna),46,18,20,,,,
40,-,G-Eazy & Halsey,Him & I,-,35,9,,,,
41,-,KURO,idon'tloveyou (feat. Soo-yeon),-,41,1,,,,
42,up,吳亦凡,Deserve (feat. Travis Scott),53,32,21,,,,
43,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",68,32,16,,,,
44,up,에픽하이,연애소설 (feat. 아이유),74,44,5,,,,
45,down,Timbaland,Apologize (feat. OneRepublic),38,31,14,,,,
46,-,Drake,Hotline Bling,-,26,7,,,,
47,-,Ryan.B & Effie,No Reason,-,23,13,,,,
48,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,13,,,,
49,up,Bình Gold,Lái Máy Bay,94,27,5,,,,
50,-,은지원,술김에...,-,50,1,,,,
51,-,MANILA GREY,Timezones,-,51,1,,,,
52,-,"Terry Hồ, Ricky Star & Lil Wuyn",Level Up,-,11,1,,,,
53,-,Suboi,Cho Không,-,29,7,,,,
54,-,EUN JIWON,I Munna (feat. 길미),-,54,1,,,,
55,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,7,,,,
56,-,G-Eazy & Kehlani,Good Life,-,44,5,,,,
57,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",73,16,9,,,,
58,down,BTS,Crystal Snow,52,34,13,,,,
59,down,Arizona Zervas,ROXANNE,26,6,19,14,2019-11-24,4,2019-12-22
60,-,1nG,Không phải lời tỏ tình,-,60,1,,,,
61,up,Eminem,Not Afraid,72,32,16,,,,
62,down,Andree Right Hand,QuaBanh,31,31,5,,,,
63,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],65,63,2,,,,
64,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",62,3,20,,,,
65,down,Post Malone,Psycho (feat. Ty Dolla $ign),61,31,17,,,,
66,-,Brittanya Karma,Tự Tin,-,2,12,,,,
67,-,Kris Wu,July,-,61,4,,,,
68,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),54,54,2,,,,
69,-,박재범,몸매 (feat. Ugly Duck),-,69,1,,,,
70,-,Nate Dogg,The Next Episode (J. Period Remix),-,47,4,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),45,31,12,36,2020-02-16,36,2020-02-16
72,down,Eminem,Mockingbird,48,36,5,,,,
73,up,Iggy Azalea & Alice Chater,Lola,92,17,8,90,2019-11-10,90,2019-11-10
74,down,Don Toliver,No Idea,42,42,5,95,2019-12-08,26,2020-01-12
75,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,15,10,,,,
76,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,76,2,,,,
77,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",34,28,21,,,,
78,-,Travis Scott,SICKO MODE,-,37,11,48,2020-04-26,9,2020-05-03
79,-,potsu,I'm Closing My Eyes (feat. Shiloh),-,79,1,,,,
80,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),81,47,3,,,,
81,-,Megan Thee Stallion,Savage,-,43,1,,,,
82,down,Đen,Lộn Xộn 2,76,25,17,,,,
83,-,Llusion,Walk But In a Garden,-,83,1,,,,
84,-,"PnB Rock, Kodak Black & A Boogie wit da Hoodie",Horses,-,84,1,,,,
85,down,Desiigner,Panda,84,53,4,,,,
86,-,Lil Uzi Vert,Leaders (feat. NAV),-,86,1,,,,
87,-,DreamDoll,Who You Loving? (feat. Rahky & G-Eazy),-,87,1,,,,
88,-,Chumino,It's Corona Time,-,88,1,,,,
89,-,KURO,너를 정리하려고 해,-,89,1,,,,
90,-,D Minor,Concrete Pillow (feat. Alli Simpson),-,90,1,,,,
91,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,64,2,,,,
92,-,Nate Rose,That's Just What It Is (Freestyle),-,92,1,,,,
93,-,DAWG,What's the Problem?,-,93,1,,,,
94,-,Rook1e,Sleigh Ride (feat. Jobe),-,94,1,,,,
95,-,Ice Cube,It Was a Good Day (TRG Remix),-,95,1,,,,
96,-,iMarkkeyz,Coronavirus,-,96,1,93,2020-03-22,93,2020-03-22
97,-,Tech N9ne,Leave Me Alone,-,97,1,,,,
98,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,51,5,,,,
99,down,Da LAB,Đời Là Đi,51,32,11,,,,
100,-,Sueco the Child,fast,-,39,1,,,,
