Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,-,1,1,,,,
2,up,Karik,Bạn Đời (feat. GDucky),2,1,8,,,,
3,down,王鹤棣 & 朴鲨,海边探戈,1,1,2,,,,
4,up,Doja Cat,Agora Hills,7,4,10,,,,
5,down,Richie D.ICY,Dậy Đi,3,1,14,,,,
6,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,175,48,2020-07-12,48,2020-07-12
7,down,Đen & JustaTee,Đi Về Nhà,5,1,153,,,,
8,up,Binz,Bigcityboi (feat. Touliver),8,1,175,,,,
9,down,Da LAB,Thanh Xuân,6,1,211,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,200,,,,
11,down,Đen,Trốn Tìm (feat. MTV band),10,1,131,,,,
12,up,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",37,1,5,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),11,1,193,100,2020-03-01,7,2020-04-26
14,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),13,1,96,,,,
15,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),12,2,141,,,,
16,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",14,6,192,,,,
17,down,Double2T & Masew,À Lôi,16,1,20,,,,
18,up,Andree Right Hand,Chơi Như Tụi Mỹ,29,1,37,,,,
19,up,Masked Wolf,Astronaut In The Ocean,89,1,138,60,2021-02-07,6,2021-04-04
20,down,RPT MCK & JustaTee,Dân Chơi Xóm,15,1,147,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,4,202,26,2019-10-06,26,2019-10-06
22,down,Da LAB,Một Nhà,18,3,208,,,,
23,down,Gducky,Tiền Nhiều Để Làm Gì,19,1,141,,,,
24,down,Karik & Only C,Có Chơi Có Chịu,22,1,60,,,,
25,down,Wowy,Thiên Đàng (feat. JoliPoli),23,2,149,,,,
26,down,Đen,Trời hôm nay nhiều mây cực!,25,2,155,,,,
27,down,RPT MCK,Va Vào Giai Điệu Này,21,2,147,,,,
28,up,Binz,They Said (feat. Touliver),85,6,189,,,,
29,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),42,18,122,,,,
30,down,Binz,Don't Break My Heart,24,1,78,,,,
31,down,Obito,Đánh Đổi (ft. RPT MCK),20,2,7,,,,
32,down,R.Tee,Nhà Bao Việc,28,2,151,,,,
33,down,Doja Cat,Paint The Town Red,26,1,14,,,,
34,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",31,1,136,,,,
35,-,"Killer.D, Hades & RiShell",Sống Phải Chuẩn,-,35,1,,,,
36,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),27,1,13,,,,
37,down,Cardi B,WAP (feat. Megan Thee Stallion),30,2,154,80,2020-08-09,1,2020-08-16
38,up,Binz,Sao Cũng Được,45,3,146,,,,
39,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,2,75,,,,
40,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",34,3,27,,,,
41,down,Rhymastic,Yêu 5,32,16,169,,,,
42,down,Post Malone,Circles,39,9,193,2,2019-10-06,2,2019-10-06
43,up,Obito & Shikii,Tell the kids i love them (ft. Shiki),66,7,7,,,,
44,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,1,50,,,,
45,down,GD X TAEYANG,GOOD BOY,41,3,186,,,,
46,down,Flo Rida,Whistle,43,7,195,,,,
47,down,Low G & Thắng Ngọt,An Thần,38,3,90,,,,
48,up,Đen,Nấu ăn cho em (feat. PiaLinh),88,1,29,,,,
49,down,Saweetie,Best Friend (feat. Doja Cat),44,3,134,35,2021-01-17,35,2021-01-17
50,down,"Gducky, Ricky Star & Karik",Ala Ela,47,3,148,,,,
51,-,Binz,SO FAR,-,14,133,,,,
52,down,BTS,Let Go,50,12,196,,,,
53,down,Connor Price,Violet (feat. Killa),48,1,33,,,,
54,down,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),40,33,14,,,,
55,down,Rhymastic,Lạc,54,2,93,,,,
56,down,Post Malone,Better Now,53,8,186,,,,
57,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),51,1,56,,,,
58,up,BigDaddy & Emily,Ngõ Chạm,87,3,16,,,,
59,up,Trịnh Văn Thành,Từng Quen (Remix),75,59,2,,,,
60,up,Đen & MIN,Bài Này Chill Phết,62,1,197,,,,
61,down,16 Typh,Người Ấy Là Ai,55,4,142,,,,
62,up,Dick & DT,Anh Là Ai? (feat. UMIE),72,2,20,,,,
63,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),57,1,49,,,,
64,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,58,5,137,,,,
65,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,124,39,2020-11-15,39,2020-11-15
66,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",52,18,49,,,,
67,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,3,99,,,,
68,down,Double2T,Người Miền Núi Chất,49,1,16,,,,
69,-,Ryan.B & Effie,No Reason,-,23,70,,,,
70,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),56,18,85,,,,
71,-,Doe Boy,OPTIONS,-,71,1,,,,
72,-,Tory Lanez & Trippie Redd,Hurts Me,-,72,1,,,,
73,-,Doe Boy,FOOT ON NECK,-,73,1,,,,
74,down,24k.Right,Sinh Nhật Của Xinh Nhất (feat. HIEUTHUHAI & Hipz),36,5,3,,,,
75,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],63,3,191,,,,
76,-,チンギー,I Do,-,76,1,,,,
77,-,Doe Boy,FRONT DOOR,-,77,1,,,,
78,-,JT Music,Become the Knight,-,78,1,,,,
79,-,Willie G,Teeth,-,79,1,,,,
80,-,JT Music,Fight Like Hell - Remastered,-,80,1,,,,
81,-,JT Music,Ride or Die (feat. Andrea Storm Kaden),-,81,1,,,,
82,-,Cypariss,EMPTY DREAMS (Slowed + Reverb),-,82,1,,,,
83,-,Baby Keem,trademark usa,-,83,1,,,,
84,-,JT Music,Outdeviled,-,84,1,,,,
85,-,RAF Camora & Bonez MC,Blaues Licht,-,85,1,,,,
86,-,Lil Peep,hellboy,-,86,1,,,,
87,up,Wean,MOT NGUOI VI EM,95,2,94,,,,
88,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,90,8,44,,,,
89,down,Nicki Minaj,Super Freaky Girl,59,1,51,,,,
90,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,46,62,,,,
91,-,Binz,OK,-,14,10,,,,
92,-,G-DRAGON (from BIGBANG),CROOKED,-,7,69,,,,
93,up,Rhymastic,Nến Và Hoa,93,23,71,,,,
94,-,RPT Orijinn,Don't Côi (feat. Ronboogz),-,2,30,,,,
95,-,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),-,9,180,,,,
96,-,"RPT Gonzo, Thành Draw & Binz",What Love Is…,-,4,34,,,,
97,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,59,,,,
98,down,Captain & UMIE,Baby Gọi Cho Anh,67,2,17,,,,
99,-,Gunna,fukumean,-,22,6,,,,
100,down,Tyga,Taste (feat. Offset),60,15,105,,,,
