Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,35,,,,
2,up,Đen & MIN,Bài Này Chill Phết,5,1,35,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),4,1,21,100,2020-03-01,7,2020-04-26
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,35,,,,
5,up,Da LAB,Một Nhà,7,3,35,,,,
6,up,Da LAB,Thanh Xuân,6,1,35,,,,
7,up,Binz & Touliver,Gene,8,3,35,,,,
8,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],11,3,35,,,,
9,up,Đen,Hai Triệu Năm (feat. Biên),12,4,34,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,4,35,26,2019-10-06,26,2019-10-06
11,up,Binz,They Said (feat. Touliver),18,6,35,,,,
12,up,Đen,Cảm ơn (feat. Biên),21,2,35,,,,
13,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),14,9,35,,,,
14,up,Post Malone,Circles,23,9,33,2,2019-10-06,2,2019-10-06
15,up,BIGBANG,LOSER,19,1,35,,,,
16,down,BTS,Lights,10,5,3,,,,
17,up,Post Malone,Better Now,22,8,33,,,,
18,down,BIGBANG,BANG BANG BANG,16,2,35,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),20,10,35,,,,
20,down,BTS,Let Go,17,12,33,,,,
21,up,GD X TAEYANG,GOOD BOY,24,3,35,,,,
22,down,Russ,"Psycho, Pt. 2",15,10,35,,,,
23,up,Y2K & bbno$,Lalala,26,7,35,11,2019-10-06,11,2019-10-06
24,up,Post Malone,rockstar (feat. 21 Savage),38,11,32,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,24,32,,,,
26,up,Kendrick Lamar,HUMBLE.,31,20,35,,,,
27,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",37,3,33,,,,
28,up,Cardi B,Bodak Yellow,36,28,31,,,,
29,up,"The Weeknd, Kendrick Lamar",Pray For Me,32,17,35,,,,
30,-,Burbank,"Sorry, I Like You",-,23,12,,,,
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,14,32,,,,
32,-,Flo Rida,Whistle,-,7,30,,,,
33,down,Tuimi,Bad Communication,3,3,3,,,,
34,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,11,21,,,,
35,up,Đen,Mơ (feat. Hậu Vi),47,18,32,,,,
36,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),9,4,35,,,,
37,-,Post Malone,Goodbyes (feat. Young Thug),-,15,32,10,2019-10-06,10,2019-10-06
38,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",25,6,32,,,,
39,-,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),-,8,34,,,,
40,up,The Black Eyed Peas,Where Is the Love?,51,23,34,,,,
41,-,Mila Coolness,Isthmus (feat. Kevin Kuh),-,41,1,,,,
42,-,Bình Gold,Bốc Bát Họ (feat. DJ Tuấn Su) [Remix],-,42,1,,,,
43,down,Nelly,Dilemma (feat. Kelly Rowland),41,6,35,,,,
44,down,吳亦凡,Deserve (feat. Travis Scott),40,32,35,,,,
45,down,エミネム,The Monster (feat. Rihanna),43,18,34,,,,
46,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",44,28,34,,,,
47,-,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),-,14,33,,,,
48,-,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),-,12,33,,,,
49,down,BTS,Don't Leave Me,27,15,33,,,,
50,down,Post Malone,Wow.,35,25,24,,,,
51,-,Lil Pump,Gucci Gang,-,41,16,,,,
52,-,Yung Skrrt,Hit It,-,52,1,,,,
53,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,51,9,,,,
54,up,Bình Gold,Lái Máy Bay,72,27,12,,,,
55,-,"Chill Hip-Hop Beats, Lofi Hip-Hop Beats & Lo-Fi Beats",Its In Me,-,55,1,,,,
56,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,27,1,,,,
57,up,Sleepy Hallow,Deep End Freestyle,58,57,2,,,,
58,-,Aminé,SHINE,-,58,1,,,,
59,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,59,1,90,2020-05-24,41,2020-07-05
60,-,Drake,Hotline Bling,-,26,13,,,,
61,-,GoldLink,Rough Soul (feat. April George),-,61,1,,,,
62,-,Tra$h,Awake,-,62,1,,,,
63,-,Perfect2,She Let Go,-,63,1,,,,
64,-,Da LAB,Đời Là Đi,-,32,16,,,,
65,down,Rhymastic,Nến Và Hoa,64,23,19,,,,
66,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),86,46,9,,,,
67,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,29,24,14,,,,
68,up,Roddy Ricch,The Box,81,16,25,91,2019-12-08,2,2020-02-16
69,down,Drake,God's Plan,30,25,26,,,,
70,down,Ngọt,Cho Tôi Lang Thang (feat. Den),34,17,34,,,,
71,down,BLOO,Downtown Baby,42,22,3,,,,
72,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",98,72,2,74,2020-06-28,14,2020-07-26
73,-,Matty P.,#NoJustice,-,73,1,,,,
74,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",82,15,16,,,,
75,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,75,1,69,2020-07-05,69,2020-07-05
76,-,DPR LIVE,Jasmine,-,76,1,,,,
77,up,Ryan.B & Effie,No Reason,87,23,21,,,,
78,down,Post Malone,Psycho (feat. Ty Dolla $ign),49,31,29,,,,
79,down,Bình Gold,Bốc Bát Họ,62,62,5,,,,
80,down,Tyga,Taste (feat. Offset),54,15,17,,,,
81,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",75,16,20,,,,
82,-,G-Eazy & Halsey,Him & I,-,35,17,,,,
83,-,ASH ISLAND,Error (feat. Loopy),-,45,1,,,,
84,down,B Ray,Cao Ốc 20,76,76,2,,,,
85,down,Yuni Boo,Đóa Quỳnh Lan (feat. H2K),46,46,2,,,,
86,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,73,2,,,,
87,-,BTS,Crystal Snow,-,34,22,,,,
88,-,Eminem,Godzilla (feat. Juice WRLD),-,7,22,84,2020-01-19,12,2020-01-26
89,-,Travis Scott,HIGHEST IN THE ROOM,-,9,24,35,2019-10-06,2,2019-10-13
90,down,Timbaland,Apologize (feat. OneRepublic),84,31,22,,,,
91,-,Iggy Azalea & Alice Chater,Lola,-,17,10,90,2019-11-10,90,2019-11-10
92,down,Rhymastic,Trên Lầu Cao,71,71,3,,,,
93,-,Megan Thee Stallion,Savage,-,43,10,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),74,66,3,,,,
95,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,32,26,,,,
96,-,Rich Brian,Dat $tick,-,36,13,,,,
97,-,Coldzy,If You Said So (feat. Wxrdie & 2Pillz),-,76,2,,,,
98,-,Rich Choi,Lé Luôn,-,88,2,,,,
99,-,IAMDDB,Shade,-,99,1,,,,
100,-,DripReport,Skechers,-,100,1,,,,
