Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Trốn Tìm (feat. MTV band),2,1,6,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,22,60,2021-02-07,6,2021-04-04
3,up,Đen & JustaTee,Đi Về Nhà,4,1,27,,,,
4,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,50,48,2020-07-12,48,2020-07-12
5,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,2,15,,,,
6,up,Binz,Bigcityboi (feat. Touliver),8,1,50,,,,
7,up,Đen & MIN,Bài Này Chill Phết,7,1,85,,,,
8,up,Da LAB,Thanh Xuân,9,1,85,,,,
9,up,RPT MCK & JustaTee,Dân Chơi Xóm,13,1,31,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),10,1,71,100,2020-03-01,7,2020-04-26
11,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,85,,,,
12,up,Gducky,Tiền Nhiều Để Làm Gì,16,1,35,,,,
13,down,Da LAB,Một Nhà,12,3,85,,,,
14,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],14,3,85,,,,
15,up,Tyga,Taste (feat. Offset),65,15,39,,,,
16,down,Đen,Hai Triệu Năm (feat. Biên),15,4,83,,,,
17,up,Wowy,Thiên Đàng (feat. JoliPoli),23,2,31,,,,
18,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),18,8,83,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,4,83,26,2019-10-06,26,2019-10-06
20,down,Binz & Touliver,Gene,17,3,85,,,,
21,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",20,6,79,,,,
22,up,R.Tee,Nhà Bao Việc,26,2,31,,,,
23,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),24,9,84,,,,
24,down,Binz,They Said (feat. Touliver),22,6,84,,,,
25,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",32,1,31,,,,
26,-,Đen,Cảm ơn (feat. Biên),-,18,15,,,,
27,up,Saweetie,Best Friend (feat. Doja Cat),29,3,24,35,2021-01-17,35,2021-01-17
28,up,Đen,Trời hôm nay nhiều mây cực!,28,2,46,,,,
29,down,RPT MCK,Va Vào Giai Điệu Này,25,2,32,,,,
30,up,Flo Rida,Whistle,31,7,79,,,,
31,down,Gducky,The Right Journey,27,1,32,,,,
32,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),61,3,27,,,,
33,-,Gill,Sang Xịn Mịn (feat. Kewtiie),-,29,1,,,,
34,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),49,13,28,39,2020-11-15,39,2020-11-15
35,up,Cardi B,WAP (feat. Megan Thee Stallion),35,2,45,80,2020-08-09,1,2020-08-16
36,down,Binz,Sao Cũng Được,33,3,46,,,,
37,up,BTS,Let Go,37,12,78,,,,
38,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,84,,,,
39,down,Post Malone,Circles,21,9,75,2,2019-10-06,2,2019-10-06
40,-,GD X TAEYANG,GOOD BOY,-,3,81,,,,
41,down,Russ,"Psycho, Pt. 2",36,10,76,,,,
42,down,HIEUTHUHAI & MANBO,CUA,39,4,47,,,,
43,down,"Gducky, Ricky Star & Karik",Ala Ela,41,3,31,,,,
44,down,B.I,illa illa,6,2,3,,,,
45,down,BIGBANG,LOSER,44,1,85,,,,
46,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),43,12,77,,,,
47,up,16 Typh,Người Ấy Là Ai,48,4,34,,,,
48,-,Black T,Sài Gòn Lại Nhắc Tên Em,-,48,1,,,,
49,down,Nelly,Dilemma (feat. Kelly Rowland),38,6,82,,,,
50,up,Binz,SO FAR,58,14,41,,,,
51,up,Kendrick Lamar,HUMBLE.,60,20,82,,,,
52,down,Sơn Tùng M-TP,Skyler,50,2,18,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),51,11,75,,,,
54,up,BIGBANG,BANG BANG BANG,55,2,84,,,,
55,down,The Black Eyed Peas,Where Is the Love?,53,23,76,,,,
56,-,Young Milo & Cukak,Quan Tài Hư,-,56,1,,,,
57,-,エミネム,The Monster (feat. Rihanna),-,18,57,,,,
58,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,45,5,29,,,,
59,-,Travis Scott,SICKO MODE,-,37,37,48,2020-04-26,9,2020-05-03
60,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,83,8,9,,,,
61,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),82,17,30,,,,
62,down,LyLy & HIEUTHUHAI,Lời Đường Mật,40,8,31,,,,
63,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),73,46,22,,,,
64,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,66,,,,
65,up,Rhymastic,Yêu 5,89,16,46,,,,
66,down,Post Malone,Better Now,57,8,72,,,,
67,-,Phúc Rey,Chơi đê,-,67,1,,,,
68,-,JT Music,Endzone (feat. Andrea Storm Kaden & Rockit Gaming),-,68,1,,,,
69,-,"TaynguyenSound, Tùng TeA & PC",Già Cùng Nhau Là Được,-,54,1,,,,
70,-,Kanye West,Nah Nah Nah,-,70,1,,,,
71,-,Marimba Remix,Teach Me How to Bass (Dougie Style Remix),-,71,1,,,,
72,-,Closed on Sunday,One Summer's Day ~ Spirited Away Lofi (Lofi Version),-,72,1,,,,
73,down,Đen,một triệu like (feat. Thành Đồng),42,6,24,,,,
74,-,Puff Daddy,Victory (feat. The Notorious B.I.G. & Busta Rhymes),-,74,1,,,,
75,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,14,70,,,,
76,down,Datmaniac,Thiên Hà Trước Hiên Nhà,52,2,19,,,,
77,down,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),34,15,4,,,,
78,-,DPR CREAM,eyes of dpr,-,78,1,,,,
79,-,Trees and Lucy,Lay Out,-,79,1,,,,
80,-,J. Cole,4 Your Eyez Only,-,80,1,,,,
81,-,DPR CREAM,eyes of ian,-,81,1,,,,
82,-,Tommy Cash,Zuccenberg (feat. $uicideboy$ & Diplo),-,82,1,,,,
83,-,Nas,"Full Circle (feat. The Firm, AZ, Foxy Brown & Cormega)",-,83,1,,,,
84,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),98,18,37,,,,
85,-,Ending-N,Việt Nam Vô Địch,-,85,1,,,,
86,-,Jon Young,Let Her Go,-,86,1,,,,
87,down,Lil Tjay & 6LACK,Calling My Phone,54,16,7,70,2021-02-14,5,2021-02-21
88,-,Binz & Den,Cho Mình Em,-,6,11,,,,
89,-,Rich Brian,Dat $tick,-,36,20,,,,
90,down,BTS,Don't Leave Me,85,15,65,,,,
91,-,Ngọt,Cho Tôi Lang Thang (feat. Den),-,17,70,,,,
92,down,B.I,Daydream (feat. LeeHi),30,6,3,,,,
93,down,[Pink Hapless],Sunset II,90,29,12,,,,
94,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,34,24,,,,
95,down,StarBoi3,Dick (feat. Doja Cat),88,88,2,57,2021-05-16,57,2021-05-16
96,-,BLOO,Downtown Baby,-,96,1,,,,
97,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",63,24,61,,,,
98,-,Thành Draw,Thành Thật,-,9,13,,,,
99,-,"Anh Phan, Tùng Chùa & Larria.",Phú Quý Bò Viên (8ight),-,28,4,,,,
100,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),91,2,10,,,,
