Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,18,1,2,,,,
2,down,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",1,1,3,,,,
3,down,Karik,Bạn Đời (feat. GDucky),2,1,15,,,,
4,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,182,48,2020-07-12,48,2020-07-12
5,up,Chillies,Đại Lộ Mặt Trời,15,5,2,,,,
6,up,Đen & JustaTee,Đi Về Nhà,6,1,160,,,,
7,down,王鹤棣 & 朴鲨,海边探戈,3,1,9,,,,
8,up,Richie D.ICY,Dậy Đi,9,1,21,,,,
9,down,Da LAB,Thanh Xuân,8,1,218,,,,
10,down,Binz,Bigcityboi (feat. Touliver),7,1,182,,,,
11,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,5,1,8,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,207,,,,
13,down,Đen,Trốn Tìm (feat. MTV band),11,1,137,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),12,1,200,100,2020-03-01,7,2020-04-26
15,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),13,1,103,,,,
16,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),14,2,148,,,,
17,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",17,6,199,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,4,209,26,2019-10-06,26,2019-10-06
19,up,Masked Wolf,Astronaut In The Ocean,19,1,145,60,2021-02-07,6,2021-04-04
20,up,RPT MCK & JustaTee,Dân Chơi Xóm,21,1,154,,,,
21,down,Đen,Nấu ăn cho em (feat. PiaLinh),20,1,36,,,,
22,up,Da LAB,Một Nhà,22,3,215,,,,
23,up,Double2T & Masew,À Lôi,24,1,27,,,,
24,up,Andree Right Hand,Chơi Như Tụi Mỹ,25,1,44,,,,
25,up,Gducky,Tiền Nhiều Để Làm Gì,26,1,148,,,,
26,down,Đen,một triệu like (feat. Thành Đồng),23,6,151,,,,
27,up,Đen,Trời hôm nay nhiều mây cực!,27,2,162,,,,
28,up,Binz,They Said (feat. Touliver),28,6,196,,,,
29,up,Cardi B,WAP (feat. Megan Thee Stallion),29,2,161,80,2020-08-09,1,2020-08-16
30,up,RPT MCK,Va Vào Giai Điệu Này,30,2,154,,,,
31,up,R.Tee,Nhà Bao Việc,32,2,158,,,,
32,up,Obito,Đánh Đổi (ft. RPT MCK),51,2,14,,,,
33,up,RPT MCK,Tại Vì Sao,59,2,63,,,,
34,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,1,57,,,,
35,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",31,1,143,,,,
36,down,Đen,Ai muốn nghe không,33,1,71,,,,
37,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",37,3,34,,,,
38,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,2,82,,,,
39,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),35,1,20,,,,
40,up,Post Malone,Circles,40,9,200,2,2019-10-06,2,2019-10-06
41,up,Flo Rida,Whistle,41,7,202,,,,
42,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),45,18,129,,,,
43,down,Doja Cat,Agora Hills,34,4,17,,,,
44,-,Obito & Shikii,Tell the kids i love them (ft. Shiki),-,7,9,,,,
45,down,GD X TAEYANG,GOOD BOY,44,3,193,,,,
46,down,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,36,2,6,,,,
47,down,Doja Cat,Paint The Town Red,39,1,21,,,,
48,down,Connor Price,Violet (feat. Killa),43,1,40,,,,
49,up,Russ,"Psycho, Pt. 2",52,10,183,,,,
50,-,Ronboogz,nhắn nhủ,-,50,2,,,,
51,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),54,1,95,,,,
52,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",47,18,56,,,,
53,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),50,1,61,,,,
54,-,"Mỹ Linh, Liu Grace, Pháp Kiều & DuongK",Tóc Ngắn Ngắn,-,3,1,,,,
55,down,Low G & Thắng Ngọt,An Thần,48,3,97,,,,
56,down,"Gducky, Ricky Star & Karik",Ala Ela,55,3,155,,,,
57,-,Gducky,The Right Journey,-,1,150,,,,
58,up,Ryan.B & Effie,No Reason,68,23,76,,,,
59,up,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",64,1,12,,,,
60,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,60,3,106,,,,
61,down,Post Malone,Better Now,57,8,193,,,,
62,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),42,9,186,,,,
63,up,RPT Orijinn,Don't Côi (feat. Ronboogz),90,2,36,,,,
64,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),63,13,131,39,2020-11-15,39,2020-11-15
65,-,BigDaddy & Emily,Ngõ Chạm,-,3,22,,,,
66,up,Rhymastic,Lạc,66,2,100,,,,
67,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),62,1,56,,,,
68,down,16 Typh,Người Ấy Là Ai,67,4,149,,,,
69,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,69,5,143,,,,
70,up,The Black Eyed Peas,My Humps,82,4,12,,,,
71,-,Lipe in the Mix Toko,Savage Love,-,71,5,,,,
72,-,Will GoCraxxy,Bigger Body,-,72,1,,,,
73,up,Tyga,Taste (feat. Offset),74,15,109,,,,
74,-,Lonzo,La veille,-,74,1,,,,
75,-,Central Cee,Commitment Issues,-,75,1,,,,
76,-,Lăng LD & District105,Southside Overkill,-,76,1,,,,
77,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,69,2,,,,
78,-,Lev Cameron,Messed Up,-,78,1,,,,
79,-,ちゃんみな,ルーシー,-,79,1,,,,
80,-,Kid Cudi & A$AP Rocky,WOW,-,80,1,,,,
81,-,Nicki Minaj,Press Play (feat. Future),-,81,1,,,,
82,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,82,1,,,,
83,down,Đen & MIN,Bài Này Chill Phết,65,1,204,,,,
84,-,21 Savage & Doja Cat,n.h.i.e.,-,84,1,,,,
85,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],94,32,18,,,,
86,down,BIGBANG,BANG BANG BANG,53,2,176,,,,
87,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),61,22,27,,,,
88,down,Double2T,Người Miền Núi Chất,78,1,23,,,,
89,-,Binz,Sao Cũng Được,-,3,150,,,,
90,down,Gunna,fukumean,83,22,10,,,,
91,down,Đen,Cảm ơn (feat. Biên),87,18,108,,,,
92,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,89,,,,
93,down,Binz & Den,Cho Mình Em,92,6,67,,,,
94,-,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",-,1,81,,,,
95,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,66,,,,
96,down,Nicki Minaj,Super Freaky Girl,73,1,56,,,,
97,-,Quang Anh Rhyder,Để Anh Một Mình,-,2,20,,,,
98,down,Eminem,Love the Way You Lie (feat. Rihanna),77,10,174,,,,
99,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),81,17,98,,,,
100,down,BIGBANG,LOSER,70,1,193,,,,
