Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,196,48,2020-07-12,48,2020-07-12
2,up,Da LAB,Thanh Xuân,2,1,232,,,,
3,up,Binz,Bigcityboi (feat. Touliver),3,1,196,,,,
4,up,Richie D.ICY,Dậy Đi,4,1,35,,,,
5,up,프리스타일,Y (Please Tell Me Why),85,5,3,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,220,,,,
7,up,Đen,Trốn Tìm (feat. MTV band),18,1,151,,,,
8,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",15,1,17,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),7,1,214,100,2020-03-01,7,2020-04-26
10,down,Karik,Bạn Đời (feat. GDucky),9,1,29,,,,
11,up,RPT MCK & JustaTee,Dân Chơi Xóm,13,1,168,,,,
12,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",10,6,212,,,,
13,down,Đen,Nấu ăn cho em (feat. PiaLinh),11,1,50,,,,
14,down,Masked Wolf,Astronaut In The Ocean,12,1,158,60,2021-02-07,6,2021-04-04
15,up,Da LAB,Một Nhà,16,3,227,,,,
16,up,Andree Right Hand,Chơi Như Tụi Mỹ,21,1,58,,,,
17,up,Double2T & Masew,À Lôi,17,1,39,,,,
18,up,Gducky,Tiền Nhiều Để Làm Gì,19,1,161,,,,
19,up,Đen,một triệu like (feat. Thành Đồng),20,6,165,,,,
20,up,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,26,1,22,,,,
21,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),27,18,143,,,,
22,down,Đen & JustaTee,Đi Về Nhà,14,1,174,,,,
23,down,Karik & Only C,Có Chơi Có Chịu,22,1,77,,,,
24,up,Wowy,Thiên Đàng (feat. JoliPoli),25,2,163,,,,
25,up,RPT MCK,Va Vào Giai Điệu Này,29,2,167,,,,
26,up,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),31,1,34,,,,
27,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",32,1,156,,,,
28,up,R.Tee,Nhà Bao Việc,30,2,172,,,,
29,up,Rhymastic,Yêu 5,36,16,188,,,,
30,up,RPT MCK,Tại Vì Sao,89,2,76,,,,
31,down,Ryan.B & Effie,No Reason,23,23,89,,,,
32,up,Đen,Ai muốn nghe không,34,1,85,,,,
33,up,Binz,Sao Cũng Được,33,3,163,,,,
34,down,王鹤棣 & 朴鲨,海边探戈,28,1,23,,,,
35,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",35,3,47,,,,
36,up,Đen,Trời hôm nay nhiều mây cực!,92,2,175,,,,
37,up,Binz,They Said (feat. Touliver),93,6,210,,,,
38,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,38,1,,,,
39,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",43,18,70,,,,
40,up,Gducky,The Right Journey,84,1,163,,,,
41,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,2,96,,,,
42,up,Saweetie,Best Friend (feat. Doja Cat),47,3,150,35,2021-01-17,35,2021-01-17
43,down,GD X TAEYANG,GOOD BOY,39,3,205,,,,
44,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",8,1,26,,,,
45,down,Flo Rida,Whistle,42,7,214,,,,
46,down,Post Malone,Circles,44,9,214,2,2019-10-06,2,2019-10-06
47,up,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,56,1,16,,,,
48,down,Sơn Tùng M-TP,Skyler,40,2,132,,,,
49,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],69,3,209,,,,
50,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,3,120,,,,
51,down,Doja Cat,Paint The Town Red,45,1,35,,,,
52,up,"Gducky, Ricky Star & Karik",Ala Ela,55,3,167,,,,
53,up,Binz,SO FAR,60,14,150,,,,
54,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),74,1,74,,,,
55,down,Russ,"Psycho, Pt. 2",48,10,196,,,,
56,-,"Shiloh Dynasty, VAL & Zuriel",hesitation (remastered) [sped up],-,56,1,,,,
57,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,1,70,,,,
58,down,BTS,Let Go,54,12,213,,,,
59,down,Obito,Đánh Đổi (ft. RPT MCK),41,2,27,,,,
60,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),49,1,107,,,,
61,down,Post Malone,Better Now,52,8,205,,,,
62,down,Connor Price,Violet (feat. Killa),59,1,54,,,,
63,up,Rhymastic,Lạc,83,2,110,,,,
64,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),73,1,69,,,,
65,up,16 Typh,Người Ấy Là Ai,91,4,161,,,,
66,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),58,13,140,39,2020-11-15,39,2020-11-15
67,down,Doja Cat,Agora Hills,24,4,30,,,,
68,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,99,5,154,,,,
69,-,D.R.U.G.S. Beats,Two,-,69,1,,,,
70,-,dreamsoda,Hey Daddy (Daddy's Home),-,70,1,,,,
71,-,Gunna,fukumean,-,22,15,,,,
72,-,"Bluestaeb, Ric Wilson & cay caleb.",Whoa Wait,-,72,1,,,,
73,-,Y2K & bbno$,Lalala,-,7,87,11,2019-10-06,11,2019-10-06
74,-,Pastel,Toast Hawaii (feat. Bagira),-,74,1,,,,
75,-,Deadline & Pete Cannon,Booze Music feat. Jim Raygun and Assa,-,75,1,,,,
76,-,Deadline & Pete Cannon,I Love This Shit,-,76,1,,,,
77,-,"EVISBEATS, Nagipan",Can you see it (feat. J.Lamotta Suzume),-,77,1,,,,
78,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),46,1,116,,,,
79,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,148,,,,
80,up,Ngọt,Cho Tôi Lang Thang (feat. Den),96,17,157,,,,
81,-,Deadline & Pete Cannon,Just Aint Right feat. Jim Raygun and Kid Genius,-,81,1,,,,
82,-,monolog,Resurrection,-,82,1,,,,
83,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,64,5,,,,
84,-,Hired Gun,Arrest the President,-,84,1,,,,
85,-,Kero One,"In All the Wrong Places (12"" Version)",-,85,1,,,,
86,-,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),-,33,27,,,,
87,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,103,,,,
88,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,32,25,,,,
89,-,Double2T,Người Miền Núi Chất,-,1,34,,,,
90,up,Low G & Thắng Ngọt,An Thần,97,3,110,,,,
91,-,Nicki Minaj,Super Freaky Girl,-,1,62,,,,
92,-,Limitlxss & Ogenus,Anh Không Cố Ý,-,1,13,,,,
93,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),38,2,162,,,,
94,-,Roddy Ricch,The Box,-,16,46,91,2019-12-08,2,2020-02-16
95,-,Đen,Luôn yêu đời (feat. Cheng),-,1,28,,,,
96,-,Low G,Quá Sớm,-,87,1,,,,
97,-,Flo Rida,Low (feat. T-Pain),-,29,29,,,,
98,down,Tanir & Tyomcha,Da Da Da,53,21,13,,,,
99,-,tlinh & RPT MCK,Em Là Châu Báu,-,5,38,,,,
100,-,Tyga,Taste (feat. Offset),-,15,115,,,,
